"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikulčice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mikulčice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mikulčice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mikulčice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikulčice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mikulčice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mikulčice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mikulčice","http://www.w3.org/2000/01/rdf-schema#label","Mikulčice"
"http://hu.dbpedia.org/resource/Mikulčice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hrl4"
"http://hu.dbpedia.org/resource/Mikulčice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hodoníni_járás_települései"
"http://hu.dbpedia.org/resource/Mikulčice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Mikulčice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Mikulčice","http://dbpedia.org/ontology/wikiPageID",477260
"http://hu.dbpedia.org/resource/Mikulčice","http://dbpedia.org/ontology/wikiPageRevisionID",22453720
"http://hu.dbpedia.org/resource/Mikulčice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikulcice.cz"
"http://hu.dbpedia.org/resource/Mikulčice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200131125912/http:/mikulcice-valy.info/"
"http://hu.dbpedia.org/resource/Mikulčice","http://xmlns.com/foaf/0.1/name","Mikulčice"
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/kép","Mikulčice - obecní úřad.JPG"
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/képaláírás","Községháza"
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/név","Mikulčice"
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/terület",15.3
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/weboldal","www.mikulcice.cz/"
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/címer","Mikulčice znak.jpg"
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/irányítószám",69619
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/polgármester","Josef Helešic"
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",165
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/zászló","Mikulčice vlajka.jpg"
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/kerület","Dél-morvaországi"
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/régió","Morvaország"
"http://hu.dbpedia.org/resource/Mikulčice","http://hu.dbpedia.org/property/járás","Hodoníni"
"http://hu.dbpedia.org/resource/Mikulčice","http://dbpedia.org/ontology/abstract","Mikulčice község Csehországban, a Dél-morvaországi kerületben. tartozik hozzá."
"http://hu.dbpedia.org/resource/Mikulčice","http://dbpedia.org/ontology/postalCode","696 19"
"http://hu.dbpedia.org/resource/Mikulčice","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Mikulčice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikulčice?oldid=22453720&ns=0"
"http://hu.dbpedia.org/resource/Mikulčice","http://dbpedia.org/ontology/wikiPageLength",3272
"http://hu.dbpedia.org/resource/Mikulčice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikulčice"
"http://hu.wikipedia.org/wiki/Mikulčice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikulčice"
