"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urkiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Urkiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Urkiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Urkiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Urkiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urkiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Urkiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Urkiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Urkiola","http://www.w3.org/2000/01/rdf-schema#label","Urkiola"
"http://hu.dbpedia.org/resource/Urkiola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizkaia_tartomány"
"http://hu.dbpedia.org/resource/Urkiola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_parkok"
"http://hu.dbpedia.org/resource/Urkiola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Urkiola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hágói"
"http://hu.dbpedia.org/resource/Urkiola","http://dbpedia.org/ontology/wikiPageID",1365891
"http://hu.dbpedia.org/resource/Urkiola","http://dbpedia.org/ontology/wikiPageRevisionID",22015707
"http://hu.dbpedia.org/resource/Urkiola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Urkiola","http://xmlns.com/foaf/0.1/name","Urkiola Nemzeti Park"
"http://hu.dbpedia.org/resource/Urkiola","http://xmlns.com/foaf/0.1/name","Urkiola (hegység)"
"http://hu.dbpedia.org/resource/Urkiola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urkiola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Urkiola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Urkiola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urkiola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urkiola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Urkiola","http://hu.dbpedia.org/property/hely","Baszkföld"
"http://hu.dbpedia.org/resource/Urkiola","http://hu.dbpedia.org/property/kép","Vista Durango.jpg"
"http://hu.dbpedia.org/resource/Urkiola","http://hu.dbpedia.org/property/képaláírás","Látkép Durango felől"
"http://hu.dbpedia.org/resource/Urkiola","http://hu.dbpedia.org/property/magasság",1331
"http://hu.dbpedia.org/resource/Urkiola","http://hu.dbpedia.org/property/név","Urkiola Nemzeti Park"
"http://hu.dbpedia.org/resource/Urkiola","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Urkiola","http://hu.dbpedia.org/property/név","Urkiola-hágó"
"http://hu.dbpedia.org/resource/Urkiola","http://hu.dbpedia.org/property/név","Urkiola"
"http://hu.dbpedia.org/resource/Urkiola","http://hu.dbpedia.org/property/országok","Spanyolország"
"http://hu.dbpedia.org/resource/Urkiola","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
