"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ivan_Pudar"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://www.w3.org/2000/01/rdf-schema#label","Ivan Pudar"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zimony"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hajduk_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boavista_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1984._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimonyiak"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://dbpedia.org/ontology/wikiPageID",1629974
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://dbpedia.org/ontology/wikiPageRevisionID",21906599
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/ivan-pudar/"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_jugoszláv_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/cím","Jugoszláv válogatott keretek"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/név","Ivan Pudar"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Espinho"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Spartak_Subotica"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Boavista_FC"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/címstílus","background-color:#0c1c8c; color:white;"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/HNK_Šibenik"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/NK_Solin"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Kaszpij"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RNK_Split"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/HNK_Segesta"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/HNK_Trogir"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/NK_Hrvatski_Dragovoljac"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/edzőségOrszág","Kazahsztán"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/edzőségOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/edzőségÉvek",2015
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/edzőségÉvek",2010
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/edzőségÉvek",2004
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/edzőségÉvek",2018
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/edzőségÉvek",2017
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/klubOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/meccsek",108
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zimony"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/válogatottOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/válogatottÉvek",1985
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://dbpedia.org/ontology/abstract","Ivan Pudar (Zimony, 1961. augusztus 16. –) olimpiai bronzérmes jugoszláv válogatott horvát labdarúgó, kapus, edző."
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://dbpedia.org/ontology/nationalYears","1985"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://dbpedia.org/ontology/years","1986"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/HNK_Šibenik"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Boavista_FC"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Espinho"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Spartak_Subotica"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_Pudar?oldid=21906599&ns=0"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://dbpedia.org/ontology/wikiPageLength",5879
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivan_Pudar"
"http://hu.wikipedia.org/wiki/Ivan_Pudar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivan_Pudar"
