"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://www.w3.org/2000/01/rdf-schema#label","Pólus Károly"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fül-orr-gégészek"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_onkológusok"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://dbpedia.org/ontology/wikiPageID",1764442
"http://hu.dbpedia.org/resource/Pólus_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23813786
"http://hu.dbpedia.org/resource/Pólus_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.medicina-kiado.hu/kiadvanyaink/szak-es-tankonyvek/onkologia/az-onkologia-alapjai-egyetemi-tankonyv-2-javitott-bovitett-kiadas/"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/about/hallgatoi_adatbazis.php/m,"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/kasler-miklos-polus-karoly-a-gege-a-legcso-es-az-algarat-sebeszeti-mutettana-9586"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/458035/Ex_libris_Dr_Polus_Karoly_kisgrafika"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://onkol.hu/betegeknek/fekvobeteg/fej-nyak-sebeszeti-osztaly/"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://dbpedia.org/ontology/abstract","Pólus Károly (Cegléd, 1937. október 30. – 2021. március 24.) magyar orvos, onkológus, fül-orr-gégész."
"http://hu.dbpedia.org/resource/Pólus_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pólus_Károly?oldid=23813786&ns=0"
"http://hu.dbpedia.org/resource/Pólus_Károly","http://dbpedia.org/ontology/wikiPageLength",5117
"http://hu.dbpedia.org/resource/Pólus_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pólus_Károly"
"http://hu.wikipedia.org/wiki/Pólus_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pólus_Károly"
