"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://www.w3.org/2000/01/rdf-schema#label","Cowboys from Hell"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pantera-albumok"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://dbpedia.org/ontology/wikiPageID",1724975
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://dbpedia.org/ontology/wikiPageRevisionID",23045833
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pantera"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Dimebag_Darrell"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Vinnie_Paul"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Phil_Anselmo"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Rex_Brown"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/cím","Cowboys from Hell"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pantera"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/előző","Power Metal"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/ez","Cowboys from Hell"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/felvételek","Pantego Sound Studio, Pantego, Texas"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/headline","Live: Foundations Forum"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/headline","Alive and Hostile EP''"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/hossz","3464.0"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atco_Records"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/kritikák","* About.com 
* Allmusic 
* Record Collector 
* Rolling Stone Album Guide"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/következő","Vulgar Display of Power"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/length","319.0"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/length","285.0"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/length","254.0"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/length","246.0"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/length","258.0"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/length","423.0"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/length","347.0"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/length","287.0"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/length","316.0"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/length","350.0"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/length","375.0"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/length","256.0"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/length","133.0"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/length","312.0"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/length","251.0"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/length","309.0"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/length","282.0"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/length","304.0"
