"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Albertazzi"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czc6f0"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Roccastrada"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://dbpedia.org/ontology/wikiPageID",1088730
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://dbpedia.org/ontology/wikiPageRevisionID",23589456
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Giorgio-Albertazzi--sz19202"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Anna_Proclemer"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://hu.dbpedia.org/property/házastárs","Pia de Tolomei"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://hu.dbpedia.org/property/imdb",16617
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://hu.dbpedia.org/property/név","Giorgio Albertazzi"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://hu.dbpedia.org/property/port.hu",12147
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fiesole"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://hu.dbpedia.org/property/születésiNév","Giorgio Albertazzi"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Roccastrada"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://hu.dbpedia.org/property/szakma","színész, rendező, színházigazgató"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://dbpedia.org/ontology/abstract","Giorgio Albertazzi (Fiesole, 1923. augusztus 20. – Roccastrada, 2016. május 28.) olasz színész, rendező, színházigazgató."
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://dbpedia.org/ontology/birthName","Giorgio Albertazzi"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Anna_Proclemer"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giorgio_Albertazzi?oldid=23589456&ns=0"
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://dbpedia.org/ontology/wikiPageLength",2914
"http://hu.dbpedia.org/resource/Giorgio_Albertazzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giorgio_Albertazzi"
"http://hu.wikipedia.org/wiki/Giorgio_Albertazzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giorgio_Albertazzi"
