"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hain_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Hain Ahmed"
"http://hu.dbpedia.org/resource/Hain_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y682z_"
"http://hu.dbpedia.org/resource/Hain_Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Hain_Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1524-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hain_Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_hadvezérek"
"http://hu.dbpedia.org/resource/Hain_Ahmed","http://dbpedia.org/ontology/wikiPageID",1058936
"http://hu.dbpedia.org/resource/Hain_Ahmed","http://dbpedia.org/ontology/wikiPageRevisionID",22908549
"http://hu.dbpedia.org/resource/Hain_Ahmed","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/sic%C4%B1lliosmani01sruoft"
"http://hu.dbpedia.org/resource/Hain_Ahmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hain_Ahmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hain_Ahmed","http://dbpedia.org/ontology/abstract","Hain Ahmed pasa (? - Kairó (?), 1524. január) török beglerbég, pasa, Egyiptom kormányzója, majd szultánja."
"http://hu.dbpedia.org/resource/Hain_Ahmed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hain_Ahmed?oldid=22908549&ns=0"
"http://hu.dbpedia.org/resource/Hain_Ahmed","http://dbpedia.org/ontology/wikiPageLength",1953
"http://hu.dbpedia.org/resource/Hain_Ahmed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hain_Ahmed"
"http://hu.wikipedia.org/wiki/Hain_Ahmed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hain_Ahmed"
