"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ősföld","http://www.w3.org/2000/01/rdf-schema#label","Ősföld"
"http://hu.dbpedia.org/resource/Ősföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Ősföld","http://dbpedia.org/ontology/wikiPageID",869338
"http://hu.dbpedia.org/resource/Ősföld","http://dbpedia.org/ontology/wikiPageRevisionID",22565371
"http://hu.dbpedia.org/resource/Ősföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madach-szeged.sulinet.hu/tananyag/foldrajz/geomorfologia.pdf"
"http://hu.dbpedia.org/resource/Ősföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://diakseged.hu/foldrajz/felszini-formak-i-osmasszivumok/"
"http://hu.dbpedia.org/resource/Ősföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ősföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ősföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ősföld","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ősföld","http://hu.dbpedia.org/property/url","http://diakseged.hu/foldrajz/felszini-formak-i-osmasszivumok/"
"http://hu.dbpedia.org/resource/Ősföld","http://hu.dbpedia.org/property/url","http://www.madach-szeged.sulinet.hu/tananyag/foldrajz/geomorfologia.pdf"
"http://hu.dbpedia.org/resource/Ősföld","http://dbpedia.org/ontology/abstract","Az ősföldek, ősmasszívumok vagy kratonok (a kraton jelentése erő, az ógörög κράτος (krátosz) szóból) a Föld kérgének megszilárdult darabjai, a földkéreg ősi, szilárd és megkristályosodott részei. Az ősföldek alkotják a kontinensek magjait. Az évmilliók során a mozgása következtében az ősföldek leggyakrabban a tektonikai lemezek belsejében találhatók, így a kontinensek magjait alkotják. Földünk felszíne egykor izzó, folyékony kőzetanyag volt, ami lehűlés következtében fokozatosan megszilárdult. A keletkező, szilárd kéregdarabokhoz (elsősorban a földtörténeti előidőben, a Proterozoikum szakaszában) négy hegységképződési ciklus (Belomoridák, Karelidák, Gothidák, Rifeidák) során további kőzettömegek adódtak, így hozva létre a ma ősföldekként ismert területeket. Az ősföld alapvetően nem domborzati egység, hanem szerkezeti-földtani (geomorfológiai) fogalom. Így ősföldek egyaránt lehetnek síkságok (pl. a Balti-pajzs jelentős része) és hegységek (pl. a Brazil-felföld részei). Eredetileg az ősföldek is gyűrt hegységek voltak, de az eltelt évmilliárdok alatt lepusztultak. A mai kontinensek magjait alkotják, hozzájuk gyűrődtek fel a fiatal illetve ezek lepusztulásával a régi röghegységek egy része is hozzájuk kapcsolódott. Az ősföldeket mélységi magmás kőzetek építik fel: leggyakrabban gránit és gabbró illetve kristályos palákból állhatnak. Mivel az ősföld anyaga meglehetősen merev, ezért nem gyűrődik, hanem törik az erőhatások következtében. Ennek köszönhetően nem mindenhol alkot síkságokat, előfordul, hogy utólag kiemelkedett, és ma lépcsős szerkezetű hegyvidékeket találunk az ősföldeken. Előfordult az is, hogy az ősföld megsüllyedt, elöntötte a tenger, és nagy vastagságban üledék rakódott a felszínre."
"http://hu.dbpedia.org/resource/Ősföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ősföld?oldid=22565371&ns=0"
"http://hu.dbpedia.org/resource/Ősföld","http://dbpedia.org/ontology/wikiPageLength",5124
"http://hu.dbpedia.org/resource/Ősföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ősföld"
"http://hu.dbpedia.org/resource/Ősföldek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ősföld"
"http://hu.dbpedia.org/resource/Ősmasszívum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ősföld"
"http://hu.dbpedia.org/resource/Ősmasszívumok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ősföld"
"http://hu.wikipedia.org/wiki/Ősföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ősföld"
