"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_Day_(Whigfield-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Larry_Pignagnoli"
"http://hu.dbpedia.org/resource/Another_Day_(Whigfield-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Larry_Pignagnoli"
"http://hu.dbpedia.org/resource/Big_Time_(Whigfield-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Larry_Pignagnoli"
"http://hu.dbpedia.org/resource/Big_Time_(Whigfield-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Larry_Pignagnoli"
"http://hu.dbpedia.org/resource/Close_To_You_(Whigfield-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Larry_Pignagnoli"
"http://hu.dbpedia.org/resource/Close_To_You_(Whigfield-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Larry_Pignagnoli"
"http://hu.dbpedia.org/resource/Saturday_Night_(Whigfield-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Larry_Pignagnoli"
"http://hu.dbpedia.org/resource/Saturday_Night_(Whigfield-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Larry_Pignagnoli"
"http://hu.dbpedia.org/resource/Think_Of_You_(Whigfield-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Larry_Pignagnoli"
"http://hu.dbpedia.org/resource/Think_Of_You_(Whigfield-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Larry_Pignagnoli"
