"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eastpark","http://www.w3.org/2000/01/rdf-schema#label","Eastpark"
"http://hu.dbpedia.org/resource/Eastpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Websorozatok"
"http://hu.dbpedia.org/resource/Eastpark","http://dbpedia.org/ontology/wikiPageID",1723946
"http://hu.dbpedia.org/resource/Eastpark","http://dbpedia.org/ontology/wikiPageRevisionID",23356522
"http://hu.dbpedia.org/resource/Eastpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eastpark","http://dbpedia.org/ontology/abstract","Az Eastpark 2002-ben a magyar internet első magyar nyelvű animációs sorozata volt. Korát megelőzve a videómegosztó oldalak megjelenése előtt az akkori interneten igen népszerű volt. Az EastPark már nevében is vállalta, hogy ihletforrásként a South Park című amerikai animációs sorozat szolgált. 2002. október 14-én került ki az Index főoldalára főhírként, hogy ingyenesen letölthető. Négy akkori fiatal volt a főszereplő, akik egy helyen dolgoznak, valamiféle számítógépes munkát végeznek, ha nem éppen teljesen mást csinálnak a munka helyett. Az első rész az Erzsébet híd 2002-es blokádját dolgozta fel. A második rész 2002 decemberében készült el, ez egy karácsonyi epizód volt, ami a karácsonyt övező vásárlási lázzal foglalkozott. A harmadik rész 2004 áprilisában lett letölthető, ez az előző kettő résznél jóval hosszabb, a négy főszereplő vidékre utazik vonattal, hogy ott leleplezzen egy varázshalomnak nevezett, állítólag gyógyító energiával rendelkező helyet. A negyedik rész 2005 decemberében egy újabb karácsonyi rész, ez volt a legrövidebb. 2011-ben az Index beválogatta az évtized webes videói közé."
"http://hu.dbpedia.org/resource/Eastpark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eastpark?oldid=23356522&ns=0"
"http://hu.dbpedia.org/resource/Eastpark","http://dbpedia.org/ontology/wikiPageLength",1800
"http://hu.dbpedia.org/resource/Eastpark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eastpark"
"http://hu.wikipedia.org/wiki/Eastpark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eastpark"
