"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://www.w3.org/2000/01/rdf-schema#label","Sandra Reemer"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_énekesek"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://dbpedia.org/ontology/wikiPageID",1475353
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://dbpedia.org/ontology/wikiPageRevisionID",23868962
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://dbpedia.org/ontology/abstract","Sandra Reemer (Bandung, Indonézia, 1950. október 17. – Amszterdam, 2017. június 6.) indonéz származású holland énekesnő. Hollandia színeiben ő és Corry Brokken szerepelt a legtöbbször, szám szerint három különböző alkalommal az Eurovíziós Dalfesztiválon. Az 1972-es Eurovíziós Dalfesztiválon duettet alkotva vett részt, mint Sandra & Andres, és Als het om de liefde gaat című dalukkal a negyedik helyen végeztek. Az 1976-os versenyen Sandra Reemerként indult, és a házigazda Hollandiát képviselve kilencedik helyen végzett a The Party's Over dallal. Érdekesség, hogy ugyanebben az évben a már említett Corry Brokken is színpadra állt, mint az est házigazdája. 1979-ben a jeruzsálemi versenyen zenekari felállásban, Xandra néven vett részt a versenyen a Colorado című dallal, mellyel a 12. helyen végzett. 1983-ban negyedszer is a dalfesztivál színpadára állt, ekkor Sing Me a Song című dalának előadását segítette háttérénekesként. Hollandia ekkor a hetedik helyen zárt."
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sandra_Reemer?oldid=23868962&ns=0"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://dbpedia.org/ontology/wikiPageLength",2912
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sandra_Reemer"
"http://hu.wikipedia.org/wiki/Sandra_Reemer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sandra_Reemer"
