"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_országok_zászlóinak_képtára","http://www.w3.org/2000/01/rdf-schema#label","Afrikai országok zászlóinak képtára"
"http://hu.dbpedia.org/resource/Afrikai_országok_zászlóinak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_országai"
"http://hu.dbpedia.org/resource/Afrikai_országok_zászlóinak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók_képtára"
"http://hu.dbpedia.org/resource/Afrikai_országok_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageID",90597
"http://hu.dbpedia.org/resource/Afrikai_országok_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageRevisionID",22457017
"http://hu.dbpedia.org/resource/Afrikai_országok_zászlóinak_képtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Afrikai_országok_zászlóinak_képtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_zászlók_és_címerek_listái"
"http://hu.dbpedia.org/resource/Afrikai_országok_zászlóinak_képtára","http://dbpedia.org/ontology/abstract","Ez a galéria Afrika országainak és afrikai tagállamokkal rendelkező nemzetközi szervezeteknek a zászlóit mutatja be."
"http://hu.dbpedia.org/resource/Afrikai_országok_zászlóinak_képtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrikai_országok_zászlóinak_képtára?oldid=22457017&ns=0"
"http://hu.dbpedia.org/resource/Afrikai_országok_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageLength",6725
"http://hu.dbpedia.org/resource/Afrikai_országok_zászlóinak_képtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afrikai_országok_zászlóinak_képtára"
"http://hu.wikipedia.org/wiki/Afrikai_országok_zászlóinak_képtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afrikai_országok_zászlóinak_képtára"
