"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jet_Airways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Delhi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:India_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:India_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","India közlekedése"
"http://hu.dbpedia.org/resource/Kategória:India_közlekedése","http://dbpedia.org/ontology/wikiPageID",1367949
"http://hu.dbpedia.org/resource/Kategória:India_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23189109
"http://hu.dbpedia.org/resource/Kategória:India_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:India_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:India_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","India közlekedése"
"http://hu.dbpedia.org/resource/Kategória:India_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:India_közlekedése?oldid=23189109&ns=14"
"http://hu.dbpedia.org/resource/Kategória:India_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:India_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_közlekedése"
"http://hu.dbpedia.org/resource/Palk_Strait_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_közlekedése"
"http://hu.dbpedia.org/resource/Tuk_tuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_közlekedése"
