"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jelenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jelenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jelenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jelenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jelenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jelenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jelenje","http://www.w3.org/2000/01/rdf-schema#label","Jelenje"
"http://hu.dbpedia.org/resource/Jelenje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265b1k"
"http://hu.dbpedia.org/resource/Jelenje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Jelenje","http://dbpedia.org/ontology/wikiPageID",1004883
"http://hu.dbpedia.org/resource/Jelenje","http://dbpedia.org/ontology/wikiPageRevisionID",21280330
"http://hu.dbpedia.org/resource/Jelenje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305135012/http:/www.gorskenovosti.com/wordpress/%3Ftag=vrbovsko"
"http://hu.dbpedia.org/resource/Jelenje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorskikotar.hr/turizam"
"http://hu.dbpedia.org/resource/Jelenje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130926221542/http:/www.zupa-jelenje.hr/index.php%3Foption=com_content&view=article&id=1548&Itemid=450"
"http://hu.dbpedia.org/resource/Jelenje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-jelenje.hr"
"http://hu.dbpedia.org/resource/Jelenje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jelenje.hr"
"http://hu.dbpedia.org/resource/Jelenje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140125135636/http:/www.os-drazice.skole.hr/skola"
"http://hu.dbpedia.org/resource/Jelenje","http://xmlns.com/foaf/0.1/name","Jelenje"
"http://hu.dbpedia.org/resource/Jelenje","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jelenje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jelenje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Jelenje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Jelenje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jelenje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Jelenje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jelenje","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Jelenje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Jelenje","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Jelenje","http://hu.dbpedia.org/property/név","Jelenje"
"http://hu.dbpedia.org/resource/Jelenje","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Jelenje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Jelenje","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Jelenje","http://hu.dbpedia.org/property/weboldal","www.jelenje.hr"
"http://hu.dbpedia.org/resource/Jelenje","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Jelenje","http://hu.dbpedia.org/property/irányítószám",51218
"http://hu.dbpedia.org/resource/Jelenje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jelenje","http://hu.dbpedia.org/property/polgármester","Branko Juretić"
"http://hu.dbpedia.org/resource/Jelenje","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Jelenje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",300
"http://hu.dbpedia.org/resource/Jelenje","http://hu.dbpedia.org/property/község","Jelenje"
"http://hu.dbpedia.org/resource/Jelenje","http://dbpedia.org/ontology/abstract","Jelenje (olaszul: Gellegne) falu és község Horvátországban, a Tengermellék-Hegyvidék megyében. Közigazgatásilag Baštijani, Brnelići, Drastin, Dražice,Kukuljani, Lopača, Lubarska, Lukeži, Martinovo Selo, Milaši, Podhum, Podkilavac, Ratulje, Trnovica, Valići és Zoretići települések tartoznak hozzá."
"http://hu.dbpedia.org/resource/Jelenje","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Jelenje","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Jelenje","http://dbpedia.org/ontology/postalCode","51218"
"http://hu.dbpedia.org/resource/Jelenje","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Jelenje","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Jelenje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jelenje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jelenje?oldid=21280330&ns=0"
"http://hu.dbpedia.org/resource/Jelenje","http://dbpedia.org/ontology/wikiPageLength",7342
"http://hu.dbpedia.org/resource/Jelenje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jelenje"
"http://hu.wikipedia.org/wiki/Jelenje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jelenje"
