"subject","predicate","object"
"http://hu.dbpedia.org/resource/Popular_(The_Veronicas-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Take_Me_on_the_Floor"
"http://hu.dbpedia.org/resource/Take_Me_on_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Take_Me_on_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Take_Me_on_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Take_Me_on_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Take_Me_on_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Take_Me_on_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Take_Me_on_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Take_Me_on_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Take_Me_on_the_Floor","http://www.w3.org/2000/01/rdf-schema#label","Take Me on the Floor"
"http://hu.dbpedia.org/resource/Take_Me_on_the_Floor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0jvn"
"http://hu.dbpedia.org/resource/Take_Me_on_the_Floor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_kislemezei"
"http://hu.dbpedia.org/resource/Take_Me_on_the_Floor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Veronicas-dalok"
"http://hu.dbpedia.org/resource/Take_Me_on_the_Floor","http://dbpedia.org/ontology/wikiPageID",890432
"http://hu.dbpedia.org/resource/Take_Me_on_the_Floor","http://dbpedia.org/ontology/wikiPageRevisionID",23885929
"http://hu.dbpedia.org/resource/Take_Me_on_the_Floor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
