"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://www.w3.org/2000/01/rdf-schema#label","Derk Boerrigter"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7jql"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oldenzaal"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zwolle_labdarúgói"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RKC_Waalwijk_labdarúgói"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://dbpedia.org/ontology/wikiPageID",845349
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://dbpedia.org/ontology/wikiPageRevisionID",23731940
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celtic_F.C._keret"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://hu.dbpedia.org/property/kép","Derk-boerrigter-1315994795.jpg"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://hu.dbpedia.org/property/név","Derk Boerrigter"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RKC_Waalwijk"
"http://hu.dbpedia.org/resource/Derk_Boerrigter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
