"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Amenhotep","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Jahmesz_(főpap)"
"http://hu.dbpedia.org/resource/Jahmesz_(főpap)","http://www.w3.org/2000/01/rdf-schema#label","Jahmesz (főpap)"
"http://hu.dbpedia.org/resource/Jahmesz_(főpap)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm5zs"
"http://hu.dbpedia.org/resource/Jahmesz_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Jahmesz_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Jahmesz_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_született_személyek"
"http://hu.dbpedia.org/resource/Jahmesz_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jahmesz_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ré_főpapjai"
"http://hu.dbpedia.org/resource/Jahmesz_(főpap)","http://dbpedia.org/ontology/wikiPageID",166081
"http://hu.dbpedia.org/resource/Jahmesz_(főpap)","http://dbpedia.org/ontology/wikiPageRevisionID",23566978
"http://hu.dbpedia.org/resource/Jahmesz_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jahmesz_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jahmesz_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Jahmesz_(főpap)","http://dbpedia.org/ontology/abstract","Jahmesz („A Hold gyermeke”) ókori egyiptomi herceg, Ré-főpap a XVIII. dinasztia idején; valószínűleg II. Amenhotep fia. Testvére, IV. Thotmesz uralkodása idején töltötte be Héliopolisz főpapjának tisztségét. Fennmaradt egy sztéléje, mely eredetileg valószínűleg Héliopoliszban állt (ma Berlinben található), és egy törött szobra, mely valószínűleg állt (ma Kairóban)."
"http://hu.dbpedia.org/resource/Jahmesz_(főpap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jahmesz_(főpap)?oldid=23566978&ns=0"
"http://hu.dbpedia.org/resource/Jahmesz_(főpap)","http://dbpedia.org/ontology/wikiPageLength",830
"http://hu.dbpedia.org/resource/Jahmesz_(főpap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jahmesz_(főpap)"
"http://hu.wikipedia.org/wiki/Jahmesz_(főpap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jahmesz_(főpap)"
