"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grant_kapitány_gyermekei","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hatteras_kapitány"
"http://hu.dbpedia.org/resource/Grant_kapitány_gyermekei","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hatteras_kapitány"
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://www.w3.org/2000/01/rdf-schema#label","Hatteras kapitány"
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://dbpedia.org/ontology/wikiPageID",1690179
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://dbpedia.org/ontology/wikiPageRevisionID",23041522
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/03500/03507/html/"
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/03500/03507/"
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://xmlns.com/foaf/0.1/name","Hatteras kapitány"
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Hatteras_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
