"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lakatlan_sziget_(Vakáción_a_Mézga_család)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Cseberből_vederbe"
"http://hu.dbpedia.org/resource/Az_üvegszemű_kapitány","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Cseberből_vederbe"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://www.w3.org/2000/01/rdf-schema#label","Cseberből vederbe"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézga_család_(3._évad)"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://dbpedia.org/ontology/wikiPageID",1163238
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://dbpedia.org/ontology/wikiPageRevisionID",23113892
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mézga_család"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/elsőSugárzás",1980
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/előző","A lakatlan sziget"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/epizód",5
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/epizódlista","(A Vakáción a Mézga család epizódjainak listája)"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/eredetiCím","Cseberből vederbe"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/gyártásiSzám",1978
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/játékidő",26
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/következő","Az üvegszemű kapitány"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/operatőr","Henrik Irén"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/operatőr","Losonczy Árpád"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/operatőr","Cselle László"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/rendező","Nepp József"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/rendező","Tóth Sarolta"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/rendező","Baksa Edit"
"http://hu.dbpedia.org/resource/Cseberből_vederbe","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Vakáción_a_Mézga_család"
