"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haszonelvűség","http://www.w3.org/2000/01/rdf-schema#label","Haszonelvűség"
"http://hu.dbpedia.org/resource/Haszonelvűség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07td8"
"http://hu.dbpedia.org/resource/Haszonelvűség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etika"
"http://hu.dbpedia.org/resource/Haszonelvűség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Haszonelvűség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_irányzatok"
"http://hu.dbpedia.org/resource/Haszonelvűség","http://dbpedia.org/ontology/wikiPageID",95544
"http://hu.dbpedia.org/resource/Haszonelvűség","http://dbpedia.org/ontology/wikiPageRevisionID",23253737
"http://hu.dbpedia.org/resource/Haszonelvűség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/07maj/14.html"
"http://hu.dbpedia.org/resource/Haszonelvűség","http://dbpedia.org/ontology/wikiPageExternalLink","http://malikdolgozat.uw.hu/cikk/utilitarizmus.pdf"
"http://hu.dbpedia.org/resource/Haszonelvűség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haszonelvűség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Haszonelvűség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haszonelvűség","http://dbpedia.org/ontology/abstract","A haszonelvűség (másként utilitarizmus) Jeremy Bentham és John Stuart Mill nevéhez köthető 19. századi angolszász etika és az ehhez tartozó cselekvéselmélet. Az utilitarizmus szerint az emberek cselekedeteit az örömelv magyarázza: céljuk a boldogság maximalizálása és a fájdalom, a szenvedés minimalizálása. E cél elérése érdekében racionálisan mérlegelik cselekvéseik szubjektív . Mindezt egyaránt megfogalmazhatjuk individuális nézőpontból (mindenki célja saját hasznosságának maximalizálása) és közösségi szempontból (a lehető legnagyobb boldogság a lehető legtöbb ember számára). A haszonelvűség, lévén (azaz a tett helyességét az eredménye igazolja), élesen szemben áll az arisztotelészi és keresztény etikával, ahol a jó cselekedet végrehajtása önmagában erényes és nem visz semmiféle előre rögzített célhoz közelebb. A haszonelvűség a klasszikus liberális közgazdaságtan egyik alapelve.A politikai, jogi intézmények hasznossága úgy mérhető, ha a lehető legnagyobb boldogságot eredményezi."
"http://hu.dbpedia.org/resource/Haszonelvűség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haszonelvűség?oldid=23253737&ns=0"
"http://hu.dbpedia.org/resource/Haszonelvűség","http://dbpedia.org/ontology/wikiPageLength",4103
"http://hu.dbpedia.org/resource/Haszonelvűség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haszonelvűség"
"http://hu.dbpedia.org/resource/Utilitarizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haszonelvűség"
"http://hu.dbpedia.org/resource/Utilitárius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haszonelvűség"
"http://hu.wikipedia.org/wiki/Haszonelvűség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haszonelvűség"
