"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wagstaff-prímek","http://www.w3.org/2000/01/rdf-schema#label","Wagstaff-prímek"
"http://hu.dbpedia.org/resource/Wagstaff-prímek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prímszámok"
"http://hu.dbpedia.org/resource/Wagstaff-prímek","http://dbpedia.org/ontology/wikiPageID",1377722
"http://hu.dbpedia.org/resource/Wagstaff-prímek","http://dbpedia.org/ontology/wikiPageRevisionID",21931085
"http://hu.dbpedia.org/resource/Wagstaff-prímek","http://dbpedia.org/ontology/wikiPageExternalLink","http://primes.utm.edu/top20/page.php%3Fid=67"
"http://hu.dbpedia.org/resource/Wagstaff-prímek","http://dbpedia.org/ontology/wikiPageExternalLink","http://tony.reix.free.fr/Mersenne/SummaryOfThe3Conjectures.pdf"
"http://hu.dbpedia.org/resource/Wagstaff-prímek","http://dbpedia.org/ontology/wikiPageExternalLink","http://primenumbers.net/Documents/TestNP.pdf"
"http://hu.dbpedia.org/resource/Wagstaff-prímek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primenumbers.net/Henri/us/MersFermus.htm"
"http://hu.dbpedia.org/resource/Wagstaff-prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Wagstaff-prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Wagstaff-prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Wagstaff-prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Wagstaff-prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Wagstaff-prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Wagstaff-prímek","http://hu.dbpedia.org/property/author","John Renze and Eric W. Weisstein"
"http://hu.dbpedia.org/resource/Wagstaff-prímek","http://hu.dbpedia.org/property/title","Wagstaff prime"
"http://hu.dbpedia.org/resource/Wagstaff-prímek","http://hu.dbpedia.org/property/urlname","WagstaffPrime"
"http://hu.dbpedia.org/resource/Wagstaff-prímek","http://dbpedia.org/ontology/abstract","A számelmélet területén egy Wagstaff-prím olyan p prímszám, ami felírható a következő alakban: , ahol q páratlan prímszám. A Wagstaff-prímek matematikus után kapták nevüket; a weboldal François Moraint tünteti fel, mint a kifejezés első használóját az Eurocrypt 1990 konferencián. A Wagstaff-prímek kapcsolódnak az és szerepet kapnak a is."
"http://hu.dbpedia.org/resource/Wagstaff-prímek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wagstaff-prímek?oldid=21931085&ns=0"
"http://hu.dbpedia.org/resource/Wagstaff-prímek","http://dbpedia.org/ontology/wikiPageLength",6708
"http://hu.dbpedia.org/resource/Wagstaff-prímek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wagstaff-prímek"
"http://hu.dbpedia.org/resource/Wagstaff-prím","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wagstaff-prímek"
"http://hu.wikipedia.org/wiki/Wagstaff-prímek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wagstaff-prímek"
