"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://www.w3.org/2000/01/rdf-schema#label","Szabó László (labdarúgó, 1934)"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gödöllő"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödöllőiek"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://dbpedia.org/ontology/wikiPageID",680879
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://dbpedia.org/ontology/wikiPageRevisionID",21208490
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarvalogatott.hu/jatekosok/szabo-laszlo"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/szabo-laszlo_1953"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1953-as_U18-as_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/cím","Szabó Laci 60 éves"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/dátum",1994
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/halálozásiDátum",2013
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/név","Szabó László"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/oldal",8
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/periodika","Fradi Újság"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bánki_József"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/szám",7
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/évfolyam","ősz"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/klub","Zalaegerszeg"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Budapest"
