"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://www.w3.org/2000/01/rdf-schema#label","Berzeviczy Pál"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_született_személyek"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzeviczy_család"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://dbpedia.org/ontology/wikiPageID",87226
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",20274120
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://hu.dbpedia.org/property/név","Berzeviczy Pál"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://hu.dbpedia.org/property/születésiDátum",1758
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://hu.dbpedia.org/property/halálDátuma",1928
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://hu.dbpedia.org/property/szakma","tanácsos"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://dbpedia.org/ontology/abstract","Berzeviczy Pál (berzevicei) (1758 – Buda, 1828. március 18.) tanácsos. magyar királyi helytartósági tanácsos és altárnokmester volt. Nyomtatásban megjelent munkái: 1. Aug. imperatricis Mariae Theresiae obitum deflens Hungaria. Viennae. 1780. 2. Alcides a válaszuton. Metastasio Péter után olaszból ford. Pest, 1793."
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berzeviczy_Pál?oldid=20274120&ns=0"
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://dbpedia.org/ontology/wikiPageLength",902
"http://hu.dbpedia.org/resource/Berzeviczy_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berzeviczy_Pál"
"http://hu.wikipedia.org/wiki/Berzeviczy_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berzeviczy_Pál"
