"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rubintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Rubintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Rubintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Rubintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Rubintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Rubintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Rubintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Rubintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Rubintos","http://www.w3.org/2000/01/rdf-schema#label","Rubintos"
"http://hu.dbpedia.org/resource/Rubintos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Rubintos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Rubintos","http://dbpedia.org/ontology/wikiPageID",420416
"http://hu.dbpedia.org/resource/Rubintos","http://dbpedia.org/ontology/wikiPageRevisionID",23576488
"http://hu.dbpedia.org/resource/Rubintos","http://dbpedia.org/ontology/wikiPageExternalLink","http://sopronibor.lap.hu/"
"http://hu.dbpedia.org/resource/Rubintos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071004232910/http:/www.freeweb.hu/borkatalogus/szoloirasok/szolofajtak.html"
"http://hu.dbpedia.org/resource/Rubintos","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rubintos","http://xmlns.com/foaf/0.1/name","Rubintos"
"http://hu.dbpedia.org/resource/Rubintos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Rubintos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rubintos","http://hu.dbpedia.org/property/eredet","Magyarország"
"http://hu.dbpedia.org/resource/Rubintos","http://hu.dbpedia.org/property/név","Rubintos"
"http://hu.dbpedia.org/resource/Rubintos","http://hu.dbpedia.org/property/típus","vörösborszőlő"
"http://hu.dbpedia.org/resource/Rubintos","http://hu.dbpedia.org/property/boránakJellemzői","színanyagban gazdag, zamatos, fűszeres"
"http://hu.dbpedia.org/resource/Rubintos","http://hu.dbpedia.org/property/fürtLeírása","nagy, ágas, tömött"
"http://hu.dbpedia.org/resource/Rubintos","http://hu.dbpedia.org/property/hazaiElterjedtsége","Soproni, egri, kunsági borvidék"
"http://hu.dbpedia.org/resource/Rubintos","http://hu.dbpedia.org/property/művelésmód","kordon"
"http://hu.dbpedia.org/resource/Rubintos","http://hu.dbpedia.org/property/általánosElterjedtsége","hazai fajta"
"http://hu.dbpedia.org/resource/Rubintos","http://hu.dbpedia.org/property/érzékenység","fagy, rothadás"
"http://hu.dbpedia.org/resource/Rubintos","http://hu.dbpedia.org/property/érésiIdőszak","szeptember második fele"
"http://hu.dbpedia.org/resource/Rubintos","http://hu.dbpedia.org/property/nemesítésAlapfajtái","http://hu.dbpedia.org/resource/Kadarka"
"http://hu.dbpedia.org/resource/Rubintos","http://hu.dbpedia.org/property/nemesítésAlapfajtái","http://hu.dbpedia.org/resource/Kékfrankos"
"http://hu.dbpedia.org/resource/Rubintos","http://hu.dbpedia.org/property/nemesítőNeve","http://hu.dbpedia.org/resource/Tusnádi_József"
"http://hu.dbpedia.org/resource/Rubintos","http://hu.dbpedia.org/property/nemesítőNeve","http://hu.dbpedia.org/resource/Kozma_Pál"
"http://hu.dbpedia.org/resource/Rubintos","http://dbpedia.org/ontology/abstract","A Rubintos egy hazai nemesítésű vörösborszőlő fajta. Kozma Pál és állította elő a Kadarka és a Kékfrankos fajták keresztezésével."
"http://hu.dbpedia.org/resource/Rubintos","http://dbpedia.org/ontology/conservationStatusSystem",""
"http://hu.dbpedia.org/resource/Rubintos","http://dbpedia.org/ontology/conservationStatusSystem","kordon"
"http://hu.dbpedia.org/resource/Rubintos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubintos?oldid=23576488&ns=0"
"http://hu.dbpedia.org/resource/Rubintos","http://dbpedia.org/ontology/wikiPageLength",2364
"http://hu.dbpedia.org/resource/Rubintos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubintos"
"http://hu.wikipedia.org/wiki/Rubintos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubintos"
