"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szellemi_keresztények","http://www.w3.org/2000/01/rdf-schema#label","Szellemi keresztények"
"http://hu.dbpedia.org/resource/Szellemi_keresztények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_közösségek"
"http://hu.dbpedia.org/resource/Szellemi_keresztények","http://dbpedia.org/ontology/wikiPageID",1619787
"http://hu.dbpedia.org/resource/Szellemi_keresztények","http://dbpedia.org/ontology/wikiPageRevisionID",22375388
"http://hu.dbpedia.org/resource/Szellemi_keresztények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szellemi_keresztények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szellemi_keresztények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szellemi_keresztények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szellemi_keresztények","http://dbpedia.org/ontology/abstract","A szellemi vagy lelki keresztények (orosz: духовное христианство) az Orosz Birodalomban az államegyházból kivált keresztény csoportok voltak, akik mind az ortodox egyházzal, mind az óhitűekkel szemben álltak. Sokan közülük csak külsőleg tartottak ki az államegyház mellett. Isten tisztán szellemi, misztikus imádata a közös jellemzőjük. Négy fő típusuk volt: 
* hlisztek vagy „Isten emberei”, akik meg voltak győződve róla, hogy a Filippov és a Szuszlov nevű parasztok Krisztus inkarnációi, 
* szkopcok (öncsonkítók), akik rituális kasztrációt hajtottak végre magukon 
* duhoborok (a „lélekharcosok”), aki a négy csoport közül a legradikálisabban szakítottak az ortodoxiával 
* molokánok, akik a misztikus spiritualizmusnak hódoltak"
"http://hu.dbpedia.org/resource/Szellemi_keresztények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szellemi_keresztények?oldid=22375388&ns=0"
"http://hu.dbpedia.org/resource/Szellemi_keresztények","http://dbpedia.org/ontology/wikiPageLength",1317
"http://hu.dbpedia.org/resource/Szellemi_keresztények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szellemi_keresztények"
"http://hu.wikipedia.org/wiki/Szellemi_keresztények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szellemi_keresztények"
