"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://www.w3.org/2000/01/rdf-schema#label","Richard Tucker"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l6y0"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelita_kántorok"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://dbpedia.org/ontology/wikiPageID",610392
"http://hu.dbpedia.org/resource/Richard_Tucker","http://dbpedia.org/ontology/wikiPageRevisionID",23593973
"http://hu.dbpedia.org/resource/Richard_Tucker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operadis-opera-discography.org.uk/CLSITUCK.HTM"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.libsyn.com/media/premiereopera/2006-03-14-19-06-14.mp3"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.libsyn.com/media/premiereopera/2006-03-19-15-54-28.mp3"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.libsyn.com/media/premiereopera/2006-03-26-11-13-02.mp3"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Richard_Tucker","http://hu.dbpedia.org/property/kép","Richard Tucker Rigoletto Metropolitan Opera 1971.JPG"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://hu.dbpedia.org/property/képaláírás","Richard Tucker a Rigoletto mantuai hercegeként"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://hu.dbpedia.org/property/url","http://media.libsyn.com/media/premiereopera/2006-03-14-19-06-14.mp3"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://hu.dbpedia.org/property/url","http://media.libsyn.com/media/premiereopera/2006-03-19-15-54-28.mp3"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://hu.dbpedia.org/property/url","http://media.libsyn.com/media/premiereopera/2006-03-26-11-13-02.mp3"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://dbpedia.org/ontology/abstract","Richard Tucker (New York, 1913. augusztus 28. – , Michigan, 1975. január 8. –) amerikai operaénekes (tenor)."
"http://hu.dbpedia.org/resource/Richard_Tucker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Tucker?oldid=23593973&ns=0"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://dbpedia.org/ontology/wikiPageLength",5219
"http://hu.dbpedia.org/resource/Richard_Tucker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Tucker"
"http://hu.wikipedia.org/wiki/Richard_Tucker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Tucker"
