"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Első Charleston Harbor-i csata"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxvg4"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_polgárháború_csatái"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_polgárháború"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://dbpedia.org/ontology/wikiPageID",1174296
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23679570
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rt5apGVRuYw&index=5&list=PLiJIwL0OfXx-ywFvZUFfUVmik_Tt1-OAz%7C"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://ehistory.osu.edu/osu/sources/records/list.cfm"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YLoGgHTdJskC&source=gbs%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/hps/abpp/battles/sc004.htm%7C"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/hps/abpp/CWSII/SouthCarolinaBattlefieldProfiles/SouthCarolinaBattlefieldProfiles.pdf%7C"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dividedwatersnav0000musi%7C"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tINmuER0458C&source=gbs_navlinks_s%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/combinedoperatio0000reed%7C"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lifelineofconfed0000wise%7C"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://xmlns.com/foaf/0.1/name","Első Charleston Harbor-i ütközet"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campaignbox_Lower_Seaboard_Theater_and_Gulf_Approach"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campaignbox_Operations_Against_the_Defenses_of_Charleston"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/editor","US War Department"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/editor","US Navy Department"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/eredmény","Konföderációs győzelem"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/first","Patrick"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/first","P.C."
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/first","Ivan"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/first","Robert M. Jr."
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/first","Daniel"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/first","Douglas W."
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/first","Spencer"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/first","Tony"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/first","Rowena"
"http://hu.dbpedia.org/resource/Első_Charleston_Harbor-i_csata","http://hu.dbpedia.org/property/first","Stephen R."
