"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://www.w3.org/2000/01/rdf-schema#label","Jászay Pál"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Abaújszántó"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://dbpedia.org/ontology/deathDate",1809-12-29
"http://hu.dbpedia.org/resource/Jászay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomatikusok"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://dbpedia.org/ontology/wikiPageID",516678
"http://hu.dbpedia.org/resource/Jászay_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",21886868
"http://hu.dbpedia.org/resource/Jászay_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006173309/http:/www.bessenyeijozsef.hu/%3Fmod=3b"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6184/"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090821152018/http:/www.vendegvaro.hu/Helytorteneti-Gyujtemeny-Abaujszanto"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5473/"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://hu.dbpedia.org/property/név","Jászay Pál"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://hu.dbpedia.org/property/születésiDátum",1809
"http://hu.dbpedia.org/resource/Jászay_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Abaújszántó"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://hu.dbpedia.org/property/halálDátuma","--12-29"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Abaújszántó"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://hu.dbpedia.org/property/szakma","diplomatikus,"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://hu.dbpedia.org/property/szakma","nyelvtörténész,"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://dbpedia.org/ontology/abstract","Jászay Pál (Abaújszántó, 1809. február 9. – Abaújszántó, 1852. december 29.) történész, diplomatikus (oklevélkutató), nyelvtörténész, jogász, a Magyar Tudós Társaság levelező (1836), majd rendes (1841) tagja. Főként a magyar állam újkori történetére vonatkozó oklevéltani kutatásokat végzett, számottevő forrásközlések és ­‑feldolgozások fűződnek a nevéhez."
"http://hu.dbpedia.org/resource/Jászay_Pál","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jászay_Pál?oldid=21886868&ns=0"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://dbpedia.org/ontology/wikiPageLength",6633
"http://hu.dbpedia.org/resource/Jászay_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jászay_Pál"
"http://hu.wikipedia.org/wiki/Jászay_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jászay_Pál"
