"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Canourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Canourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Canourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Canourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Canourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Canourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Canourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Canourgue","http://www.w3.org/2000/01/rdf-schema#label","La Canourgue"
"http://hu.dbpedia.org/resource/La_Canourgue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w974d"
"http://hu.dbpedia.org/resource/La_Canourgue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/La_Canourgue","http://dbpedia.org/ontology/wikiPageID",452475
"http://hu.dbpedia.org/resource/La_Canourgue","http://dbpedia.org/ontology/wikiPageRevisionID",23613610
"http://hu.dbpedia.org/resource/La_Canourgue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/Wave/image/memoire/0268/ivr91_98480725xa_p.jpg"
"http://hu.dbpedia.org/resource/La_Canourgue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/Wave/image/memoire/0379/ivr91_93480607xa_p.jpg"
"http://hu.dbpedia.org/resource/La_Canourgue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/Wave/image/memoire/0379/ivr91_93480533xa_p.jpg"
"http://hu.dbpedia.org/resource/La_Canourgue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/La_Canourgue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/Wave/image/memoire/0379/ivr91_93480615xa_p.jpg"
"http://hu.dbpedia.org/resource/La_Canourgue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/Wave/image/memoire/0379/ivr91_93480830va_p.jpg"
"http://hu.dbpedia.org/resource/La_Canourgue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/mersri_fr"
"http://hu.dbpedia.org/resource/La_Canourgue","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/La_Canourgue","http://xmlns.com/foaf/0.1/name","La Canourgue"
"http://hu.dbpedia.org/resource/La_Canourgue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Canourgue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/La_Canourgue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Canourgue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Canourgue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère_megye"
"http://hu.dbpedia.org/resource/La_Canourgue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/La_Canourgue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/La_Canourgue","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/La_Canourgue","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/La_Canourgue","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/La_Canourgue","http://hu.dbpedia.org/property/kép","France_Lozere_La_Canourgue_02.jpg"
"http://hu.dbpedia.org/resource/La_Canourgue","http://hu.dbpedia.org/property/képaláírás","La Canourgue belvárosa"
"http://hu.dbpedia.org/resource/La_Canourgue","http://hu.dbpedia.org/property/név","La Canourgue"
"http://hu.dbpedia.org/resource/La_Canourgue","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/La_Canourgue","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/La_Canourgue","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/La_Canourgue","http://hu.dbpedia.org/property/terület",104.29
"http://hu.dbpedia.org/resource/La_Canourgue","http://hu.dbpedia.org/property/weboldal","www.la-canourgue.com"
