"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batta_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai"
"http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai","http://dbpedia.org/ontology/wikiPageID",1426228
"http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai","http://dbpedia.org/ontology/wikiPageRevisionID",18466574
"http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai?oldid=18466574&ns=10"
"http://hu.dbpedia.org/resource/Dohnányi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai"
"http://hu.dbpedia.org/resource/Erkel_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai"
"http://hu.dbpedia.org/resource/Falvai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai"
"http://hu.dbpedia.org/resource/Kadosa_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(hegedűművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai"
"http://hu.dbpedia.org/resource/Lantos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Zeneművészeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai"
"http://hu.dbpedia.org/resource/Mihalovich_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai"
"http://hu.dbpedia.org/resource/Soproni_József_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai"
"http://hu.dbpedia.org/resource/Szabolcsi_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai"
"http://hu.dbpedia.org/resource/Ujfalussy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai"
"http://hu.dbpedia.org/resource/Vigh_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai"
"http://hu.dbpedia.org/resource/Zathureczky_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai"
