"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvás","http://www.w3.org/2000/01/rdf-schema#label","Alvás"
"http://hu.dbpedia.org/resource/Alvás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xzh"
"http://hu.dbpedia.org/resource/Alvás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Alvás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvás"
"http://hu.dbpedia.org/resource/Alvás","http://dbpedia.org/ontology/wikiPageID",129410
"http://hu.dbpedia.org/resource/Alvás","http://dbpedia.org/ontology/wikiPageRevisionID",23781530
"http://hu.dbpedia.org/resource/Alvás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sleepfoundation.org/"
"http://hu.dbpedia.org/resource/Alvás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070811043409/http:/www.matrac.hu/matrac-43-szotar.html"
"http://hu.dbpedia.org/resource/Alvás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312054000/http:/library.thinkquest.org/C005545/english/sleep/waves.htm"
"http://hu.dbpedia.org/resource/Alvás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtaki.hu/cikkek/alvaszavarok.html"
"http://hu.dbpedia.org/resource/Alvás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208063953/http:/www.web-us.com/brainwavesfunction.htm"
"http://hu.dbpedia.org/resource/Alvás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyugdijasok.com/szerv-ora/"
"http://hu.dbpedia.org/resource/Alvás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alvas.lap.hu"
"http://hu.dbpedia.org/resource/Alvás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alvascentrum.hu/%3Fpage=egeszsegesalvas&sub=egeszsegesalvas&str=Eg%C3%A9szs%C3%A9ges%20alv%C3%A1s"
"http://hu.dbpedia.org/resource/Alvás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061017222446/http:/serendip.brynmawr.edu/bb/neuro/neuro00/web3/Hollander.html"
"http://hu.dbpedia.org/resource/Alvás","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/terasz/agy-alvas/"
"http://hu.dbpedia.org/resource/Alvás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alvás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alvás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alvás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alvás","http://dbpedia.org/ontology/abstract","Az alvás a legtöbb gerinces (és némelyik különleges rovar, például az ecetmuslica) természetes pihenőállapota, amely a felsorolt élőlények regenerációját szolgálja."
"http://hu.dbpedia.org/resource/Alvás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alvás?oldid=23781530&ns=0"
"http://hu.dbpedia.org/resource/Alvás","http://dbpedia.org/ontology/wikiPageLength",30728
"http://hu.dbpedia.org/resource/Alvás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alvás"
"http://hu.dbpedia.org/resource/Agyhullám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alvás"
"http://hu.dbpedia.org/resource/Alvászavar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alvás"
"http://hu.wikipedia.org/wiki/Alvás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alvás"
