"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://www.w3.org/2000/01/rdf-schema#label","Holéczy Roger"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongedzők"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongozók"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://dbpedia.org/ontology/wikiPageID",499475
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://dbpedia.org/ontology/wikiPageRevisionID",20665609
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/33274-roger-holeczy.html"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://dbpedia.org/ontology/wikiPageExternalLink","http://jegkorong.blog.hu/2008/05/01/20_holeczy_roger"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://dbpedia.org/ontology/wikiPageExternalLink","http://jegkorong.blog.hu/2008/04/23/vegyuk_at_ujra_a_neveket"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100422211032/http:/tudositas.nso.hu/teams.php%3Fsubmenu=1&sportid=3&lid=41&pid=14530"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=15087"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://xmlns.com/foaf/0.1/name","Holéczy Roger"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://hu.dbpedia.org/property/név","Holéczy Roger"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://hu.dbpedia.org/property/év",2002
