"subject","predicate","object"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","93E busz (Szeged)"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_autóbuszvonalai"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://dbpedia.org/ontology/wikiPageID",1458361
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",21791058
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_tömegközlekedése"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szegedi_menetrend"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/előző",92
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",1
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",3
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/indításszám1(péntek)_",1
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",1
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",3
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/indításszám2(péntek)_",1
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/jellege","éjszakai járat"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/járműtelep","Bakay Nándor utcai telephely"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/következő",94
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/megállószám(12)_",31
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/megállószám(21)_",20
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/menetidő(12)_",30
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/menetidő(21)_",19
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/település","Szeged"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/viszonylatnév",93
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/végállomás","Kiskundorozsma,"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/végállomás","Széchenyi tér"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/végállomás","Czékus utca"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/végállomás",""
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",2
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",1
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",2
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/üzemidő2(csütörtök)_",2
"http://hu.dbpedia.org/resource/93E_busz_(Szeged)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_","nem közlekedik"
