"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keménye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keménye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Keménye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Keménye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Keménye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Keménye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Keménye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Keménye","http://www.w3.org/2000/01/rdf-schema#label","Keménye"
"http://hu.dbpedia.org/resource/Keménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Keménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Keménye","http://dbpedia.org/ontology/wikiPageID",544773
"http://hu.dbpedia.org/resource/Keménye","http://dbpedia.org/ontology/wikiPageRevisionID",23532660
"http://hu.dbpedia.org/resource/Keménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Keménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Keménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Keménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Keménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keménye","http://hu.dbpedia.org/property/kép","CremeneaCJ .jpg"
"http://hu.dbpedia.org/resource/Keménye","http://hu.dbpedia.org/property/magyarNév","Keménye"
"http://hu.dbpedia.org/resource/Keménye","http://hu.dbpedia.org/property/wikicommons","Cremenea, Cluj"
"http://hu.dbpedia.org/resource/Keménye","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Keménye","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Keménye","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Keménye","http://hu.dbpedia.org/property/románNév","Cremenea"
"http://hu.dbpedia.org/resource/Keménye","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Keménye","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alparét"
"http://hu.dbpedia.org/resource/Keménye","http://dbpedia.org/ontology/abstract","Keménye település Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Keménye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keménye?oldid=23532660&ns=0"
"http://hu.dbpedia.org/resource/Keménye","http://dbpedia.org/ontology/wikiPageLength",2334
"http://hu.dbpedia.org/resource/Keménye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keménye"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Keménye)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Keménye"
"http://hu.dbpedia.org/resource/Cremenea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keménye"
"http://hu.wikipedia.org/wiki/Keménye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keménye"
