"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Woese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Charles_David_Keeling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Charles_M._Rice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Christopher_Field","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/David_Hunter_Hubel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/David_Lobell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Edward_Robinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Eve_Kosofsky_Sedgwick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Gerrit_Smith_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/James_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Jókay-Ihász_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_antropológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_közgazdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_régészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szociológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai tudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok","http://dbpedia.org/ontology/wikiPageID",168803
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok","http://dbpedia.org/ontology/wikiPageRevisionID",13319487
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudósok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai tudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_tudósok?oldid=13319487&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Lester_R._Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Liza_Dalby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
