"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Goon_Show","http://www.w3.org/2000/01/rdf-schema#label","The Goon Show"
"http://hu.dbpedia.org/resource/The_Goon_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiójátékok"
"http://hu.dbpedia.org/resource/The_Goon_Show","http://dbpedia.org/ontology/wikiPageID",830651
"http://hu.dbpedia.org/resource/The_Goon_Show","http://dbpedia.org/ontology/wikiPageRevisionID",10223380
"http://hu.dbpedia.org/resource/The_Goon_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comedy.co.uk/guide/radio/the_goon_show/"
"http://hu.dbpedia.org/resource/The_Goon_Show","http://dbpedia.org/ontology/abstract","A The Goon Show (Gyogyós Show) brit rádiós vígjáték-sorozat 1951-1960 között. Spike Milligan ötlete alapján jött létre a műsor. Az egyenként 30 perces epizódokat Spike Milligan, Larry Stephens, Eric Sykes írták. A tizenegy év alatt 260 epizódot készítettek. A cselekmény szürreális humoros jellegű, állandó karakterekkel, szójátékok, hangeffektek kíséretében. A sorozat segített abban is, hogy fejlesszék a hanghatások használatát a rádióműsorokban. A show szatírája volt a modern életnek Nagy-Britanniában, parodikusan közvetítette az akkori üzleti, kereskedelmi, művészeti, politikai, diplomáciai életet, valamint parodizálta a rendőrséget, a katonaságot és az oktatást is. Az előadók: , Peter Sellers, Spike Milligan, . Bentine két évad után otthagyta a műsort. A műsor nagy befolyással volt későbbi alkotókra, Peter Cookra, Marty Feldmanra, a Monty Python csoport tagjaira. A műsort manapság is ismétlik a rádióban és most is nagyon népszerű széles körben. Károly walesi herceg is nagy rajongója a show-nak."
"http://hu.dbpedia.org/resource/The_Goon_Show","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Goon_Show?oldid=10223380&ns=0"
"http://hu.dbpedia.org/resource/The_Goon_Show","http://dbpedia.org/ontology/wikiPageLength",1223
"http://hu.dbpedia.org/resource/The_Goon_Show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Goon_Show"
"http://hu.wikipedia.org/wiki/The_Goon_Show","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Goon_Show"
