"subject","predicate","object"
"http://hu.dbpedia.org/resource/UCI_Oceania_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCI Oceania Tour"
"http://hu.dbpedia.org/resource/UCI_Oceania_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/UCI_Oceania_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport"
"http://hu.dbpedia.org/resource/UCI_Oceania_Tour","http://dbpedia.org/ontology/wikiPageID",699537
"http://hu.dbpedia.org/resource/UCI_Oceania_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23705831
"http://hu.dbpedia.org/resource/UCI_Oceania_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucioceaniatour.com/Templates/UCI/UCI5/layout.asp%3FMenuID=MjA5MA"
"http://hu.dbpedia.org/resource/UCI_Oceania_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/UCI_Oceania_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AUS"
"http://hu.dbpedia.org/resource/UCI_Oceania_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/UCI_Oceania_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NZL"
"http://hu.dbpedia.org/resource/UCI_Oceania_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/UCI_Oceania_Tour","http://hu.dbpedia.org/property/date",20081208024524
"http://hu.dbpedia.org/resource/UCI_Oceania_Tour","http://hu.dbpedia.org/property/url","http://www.ucioceaniatour.com/Templates/UCI/UCI5/layout.asp%3FMenuID=MjA5MA"
"http://hu.dbpedia.org/resource/UCI_Oceania_Tour","http://dbpedia.org/ontology/abstract","Az UCI Oceania Tour egy országúti kerékpáros versenysorozat, melyet a Nemzetközi Kerékpáros Szövetség (UCI) rendez meg 2005 óta. Az UCI Continental Circuits része. A versenyek a rangsorban a ProTour alatt helyezkednek el, tulajdonképpen ez az országúti kerékpársport ""másodosztálya"" Óceániában."
"http://hu.dbpedia.org/resource/UCI_Oceania_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UCI_Oceania_Tour?oldid=23705831&ns=0"
"http://hu.dbpedia.org/resource/UCI_Oceania_Tour","http://dbpedia.org/ontology/wikiPageLength",2989
"http://hu.dbpedia.org/resource/UCI_Oceania_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UCI_Oceania_Tour"
"http://hu.wikipedia.org/wiki/UCI_Oceania_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UCI_Oceania_Tour"
