"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Emese","http://www.w3.org/2000/01/rdf-schema#label","John Emese"
"http://hu.dbpedia.org/resource/John_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/John_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/John_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/John_Emese","http://dbpedia.org/ontology/wikiPageID",427483
"http://hu.dbpedia.org/resource/John_Emese","http://dbpedia.org/ontology/wikiPageRevisionID",23851875
"http://hu.dbpedia.org/resource/John_Emese","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140313170920/http:/www.emese.hu/magamrol.htm"
"http://hu.dbpedia.org/resource/John_Emese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/vteup04/fenykep/109.htm"
"http://hu.dbpedia.org/resource/John_Emese","http://dbpedia.org/ontology/wikiPageExternalLink","http://epvalasztas2009.lmbtszovetseg.hu/politikusok/john-emese"
"http://hu.dbpedia.org/resource/John_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/John_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/John_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚGelnök"
"http://hu.dbpedia.org/resource/John_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/John_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Emese","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/John_Emese","http://hu.dbpedia.org/property/kép","JohnEmese.jpg"
"http://hu.dbpedia.org/resource/John_Emese","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/John_Emese","http://hu.dbpedia.org/property/név","John Emese"
"http://hu.dbpedia.org/resource/John_Emese","http://hu.dbpedia.org/property/születésiDátum",1972
