"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ","http://www.w3.org/2000/01/rdf-schema#label","Sanghaji Új Nemzetközi Expo Központ"
"http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_gazdasága"
"http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj"
"http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ","http://dbpedia.org/ontology/wikiPageID",569926
"http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",20601919
"http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928071501/http:/www.fiducia-china.com/News/2002/3005-1735.html"
"http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420005556/http:/en.sniec.net/"
"http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ","http://dbpedia.org/ontology/abstract","A Sanghaji Új Nemzetközi Expo Központ (angolul: ) egy Kínában, pontosabban Sanghajban, az Expo 2010 ""egyik épülete"". Változatos bemutatók kerülnek megrendezésre, mint a 2009-es évben szállítók például a és a . Ebben az épületben került megrendezésre a , az egyik csarnokot átalakították átmeneti teniszpályává. 2001 novemberében adták át a központ első részét. 2009-ben 126 500 négyzetméteres nagyságúra bővítették a fedett részét, a külső rész 130 000 négyzetméteres lett, melyet 2010-re 200 000 négyzetre növelnek."
"http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sanghaji_Új_Nemzetközi_Expo_Központ?oldid=20601919&ns=0"
"http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ","http://dbpedia.org/ontology/wikiPageLength",1396
"http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sanghaji_Új_Nemzetközi_Expo_Központ"
"http://hu.dbpedia.org/resource/Shanghai_Új_Nemzetközi_Expo_Központ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ"
"http://hu.wikipedia.org/wiki/Sanghaji_Új_Nemzetközi_Expo_Központ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sanghaji_Új_Nemzetközi_Expo_Központ"
