"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Európai Digitális Könyvtár"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygt0j"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://dbpedia.org/ontology/wikiPageID",419889
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",21322924
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://forumhungaricum.hu/"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716120112/http:/www.nda.hu/"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cwHVie7GpNw"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110107061540/http:/radio.hu/index.php%3Foption=com_content&task=blogcategory&id=14&Itemid=95"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2010/11/22/ritkasagokat_is_digitalizalnak_az_europeanaban/"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeana.eu"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmt.omikk.bme.hu/show_news.html%3Fid=5191&issue_id=507"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090111073439/http:/www.oszk.hu/hun/ujdonsag/ujdonsag_EUROPEANA_sajtokozlemeny_hu.htm"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pim.hu/"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nava.hu/"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/net/euro0206/"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://dbpedia.org/ontology/abstract","Az Európai Digitális Könyvtár (EDK, másként Europeana) az Európai Unió (EU) multimédiás elektronikus könyvtára. 2008-ban kezdte meg működését, egyelőre csak angol nyelven."
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_Digitális_Könyvtár?oldid=21322924&ns=0"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://dbpedia.org/ontology/wikiPageLength",8221
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_Digitális_Könyvtár"
"http://hu.dbpedia.org/resource/Europeana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár"
"http://hu.wikipedia.org/wiki/Európai_Digitális_Könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár"
