"subject","predicate","object"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://www.w3.org/2000/01/rdf-schema#label","St John Fisher Catholic High School (Peterborough)"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhlcc"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://dbpedia.org/ontology/wikiPageID",812934
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://dbpedia.org/ontology/wikiPageRevisionID",19786294
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stjohnfisherschool.org.uk/"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://xmlns.com/foaf/0.1/name","St. John Fisher Catholic High School"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://hu.dbpedia.org/property/cím","Park Lane, Peterborough, Cambridgeshire, United Kingdom"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://hu.dbpedia.org/property/honlap","http://www.stjohnfisherschool.org.uk/"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://hu.dbpedia.org/property/mottó","""I have come that they may have life and have it to the full"""
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://hu.dbpedia.org/property/név","St. John Fisher Catholic High School"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://hu.dbpedia.org/property/pozíciósTérkép","Egyesült Királyság"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://hu.dbpedia.org/property/település","Peterborough"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://hu.dbpedia.org/property/típus","középiskola"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://hu.dbpedia.org/property/korábbiNevei","St. John Fisher RC School"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://hu.dbpedia.org/property/alapításIdeje",1956
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://hu.dbpedia.org/property/igazgató","Sean Hayes"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://hu.dbpedia.org/property/tagság","Peterborough Unitary Authority"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://hu.dbpedia.org/property/tanulókSzáma",750
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://dbpedia.org/ontology/abstract","A St. John Fisher Catholic High School, régebben St. John Fisher RC School (magyarul: Szent John Fisher Római Katolikus Középiskola), Peterborough városban, Angliában található, mint Cambridgeshire egyetlen katolikus iskolája. Hosszú évekig a gimnázium a Park Lane-ről megközelíthető telken üzemelt; viszont 2007-ben a reeves way-i területre (a korábbi Hereward Community College épületébe) költözött, mivel a régi telek jelentős átalakításon esett át, amelynek célja a gimnázium felszereléseinek újítása és elavult infrastruktúrájának korszerűsítése volt. Az épület mára elkészült, egy új park lane-i kiterjesztéssel. A középiskola személyzete és tanulói 2009. február 25-én költöztek vissza az immár felújított intézménybe."
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://dbpedia.org/ontology/campusType","középiskola"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://dbpedia.org/ontology/campusType",""
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://dbpedia.org/ontology/membership",""
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://dbpedia.org/ontology/membership","Peterborough Unitary Authority"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://dbpedia.org/ontology/motto","""I have come that they may have life and have it to the full"""
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Peterborough_(Anglia)"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cambridgeshire"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Peterborough_(Anglia)"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://xmlns.com/foaf/0.1/homepage","http://www.stjohnfisherschool.org.uk/"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/St_John_Fisher_Catholic_High_School_(Peterborough)?oldid=19786294&ns=0"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://dbpedia.org/ontology/wikiPageLength",3668
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/St_John_Fisher_Catholic_High_School_(Peterborough)"
"http://hu.wikipedia.org/wiki/St_John_Fisher_Catholic_High_School_(Peterborough)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)"
