"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://www.w3.org/2000/01/rdf-schema#label","Gustav Körting"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x01z"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://dbpedia.org/ontology/wikiPageID",324627
"http://hu.dbpedia.org/resource/Gustav_Körting","http://dbpedia.org/ontology/wikiPageRevisionID",23070501
"http://hu.dbpedia.org/resource/Gustav_Körting","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-biographie.de/gnd116304367.html%23ndbcontent%7Ctitle=K%C3%B6rting,"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://dbpedia.org/ontology/abstract","Gustav Körting, (Drezda, 1845. június 25. – Kiel, 1913. február 1.) német filológus; öccse (1859. március 15. – Lipcse, 1890. július 19., a Lipcsei Egyetem magántanára, a Geschichte des französischen Romans im 17. Jahrhundert (Lipcse, 1885-87, 2 köt.) szerzője."
"http://hu.dbpedia.org/resource/Gustav_Körting","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustav_Körting?oldid=23070501&ns=0"
"http://hu.dbpedia.org/resource/Gustav_Körting","http://dbpedia.org/ontology/wikiPageLength",1882
"http://hu.dbpedia.org/resource/Gustav_Körting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustav_Körting"
"http://hu.wikipedia.org/wiki/Gustav_Körting","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gustav_Körting"
