"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banfora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Banfora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banfora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Banfora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Banfora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Banfora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Banfora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Banfora","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Banfora","http://www.w3.org/2000/01/rdf-schema#label","Banfora"
"http://hu.dbpedia.org/resource/Banfora","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Banfora","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Banfora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xzg0"
"http://hu.dbpedia.org/resource/Banfora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Banfora","http://dbpedia.org/ontology/wikiPageID",320121
"http://hu.dbpedia.org/resource/Banfora","http://dbpedia.org/ontology/wikiPageRevisionID",23102338
"http://hu.dbpedia.org/resource/Banfora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/UV/55/Banfora.html"
"http://hu.dbpedia.org/resource/Banfora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Banfora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banfora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Banfora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Banfora","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Banfora","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Banfora","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Banfora","http://hu.dbpedia.org/property/időzóna","GMT"
"http://hu.dbpedia.org/resource/Banfora","http://hu.dbpedia.org/property/kép","Markt Banfora MS 2255.JPG"
"http://hu.dbpedia.org/resource/Banfora","http://hu.dbpedia.org/property/képaláírás","Piac Banforában"
"http://hu.dbpedia.org/resource/Banfora","http://hu.dbpedia.org/property/magasság",303
"http://hu.dbpedia.org/resource/Banfora","http://hu.dbpedia.org/property/ország","Burkina Faso"
"http://hu.dbpedia.org/resource/Banfora","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Banfora","http://hu.dbpedia.org/property/szélességiFok",10
"http://hu.dbpedia.org/resource/Banfora","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Banfora","http://hu.dbpedia.org/property/helyiNév","Banfora"
"http://hu.dbpedia.org/resource/Banfora","http://hu.dbpedia.org/property/eltérésUtcTől","+0"
"http://hu.dbpedia.org/resource/Banfora","http://hu.dbpedia.org/property/közigazgatás","Cascades"
"http://hu.dbpedia.org/resource/Banfora","http://hu.dbpedia.org/property/közigazgatás","Comoé"
"http://hu.dbpedia.org/resource/Banfora","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Banfora","http://hu.dbpedia.org/property/közigazgatás2címke","Tartomány"
"http://hu.dbpedia.org/resource/Banfora","http://dbpedia.org/ontology/abstract","Banfora Burkina Faso negyedik legnagyobb városa, Cascades régió és Comoé tartomány székhelye."
"http://hu.dbpedia.org/resource/Banfora","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Burkina_Faso"
"http://hu.dbpedia.org/resource/Banfora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banfora?oldid=23102338&ns=0"
"http://hu.dbpedia.org/resource/Banfora","http://dbpedia.org/ontology/wikiPageLength",1372
"http://hu.dbpedia.org/resource/Banfora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banfora"
"http://hu.wikipedia.org/wiki/Banfora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banfora"
