"subject","predicate","object"
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://www.w3.org/2000/01/rdf-schema#label","7-es busz (Nyíregyháza)"
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageID",1092957
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageRevisionID",23514849
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabolcsvolan.hu/terkep/nyiregyhaza.htm%3F1"
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabolcsvolan.hu"
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyiregyhaza.info.hu/"
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabolcsvolan.hu/szforg/nyiregyhaza/7.htm%3Fv"
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza_tömegközlekedése"
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/előző",6
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",32
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",32
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám1(kedd)_",32
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám1(péntek)_",32
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám1(szerda)_",32
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám1(szombat)_",13
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",0
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",28
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",28
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám2(kedd)_",28
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám2(péntek)_",28
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám2(szerda)_",28
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám2(szombat)_",12
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",0
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/következő",8
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/megállószám(12)_",9
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/megállószám(21)_",11
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/menetidő(12)_",18
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/menetidő(21)_",18
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/viszonylatnév",7
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/vonalcsalád",18
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/vonalhossz(12)_",4.8
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/vonalhossz(21)_",4.6
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/végállomás","Vasútállomás"
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/végállomás","Jósaváros"
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",6
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",6
