"subject","predicate","object"
"http://hu.dbpedia.org/resource/052C_típusú_romboló","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Helikopter"
"http://hu.dbpedia.org/resource/Helikopter","http://www.w3.org/2000/01/rdf-schema#label","Helikopter"
"http://hu.dbpedia.org/resource/Helikopter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ct_"
"http://hu.dbpedia.org/resource/Helikopter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helikopterek"
"http://hu.dbpedia.org/resource/Helikopter","http://dbpedia.org/ontology/wikiPageID",2041
"http://hu.dbpedia.org/resource/Helikopter","http://dbpedia.org/ontology/wikiPageRevisionID",23852115
"http://hu.dbpedia.org/resource/Helikopter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051030091329/http:/aty.freeweb.hu/aty/military/harci.htm"
"http://hu.dbpedia.org/resource/Helikopter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307130831/http:/helikopter.linkindito.hu/"
"http://hu.dbpedia.org/resource/Helikopter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120921160106/http:/hetivalasz.hu/tudomany/felszallasi-engedely-40963/"
"http://hu.dbpedia.org/resource/Helikopter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avheli.html"
"http://hu.dbpedia.org/resource/Helikopter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/310458505_Helikopterek_alkalmazhatosaga_a_legi_kutatomento_kepesseg_technikai_felszerelese_es_a_fejlodes_iranyai"
"http://hu.dbpedia.org/resource/Helikopter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051126225512/http:/www.hatterkepek.hu/index.php%3Fsubcat=1072"
"http://hu.dbpedia.org/resource/Helikopter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/Helikopter","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/repules/heli.html"
"http://hu.dbpedia.org/resource/Helikopter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helikopter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Helikopter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Helikopter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Helikopter","http://dbpedia.org/ontology/abstract","A helikopter olyan aerodinamikus légi jármű, amely motor segítségével forgatott szárnyakkal tudja önmagát a levegőbe emelni. Repülési magasságát és irányát nem szárnyakkal és vezérsíkokkal, hanem a forgószárnyak állásszögének változtatásával tudja szabályozni. A helikopter szó a görög helix (csavar) és pteron (szárny) szavakból keletkezett. A motormeghajtású helikoptert a szlovák származású Jan Bahyl találta fel. Az első stabil, sorozatban gyártott típust Igor Sikorsky tervezte. Asbóth Oszkár mérnök az I. világháború után a merev légcsavarral való hosszú kísérletezés eredményeként megépítette helikopterét, amely először 1928. szeptember 9-én szállt fel egy helyből, függőleges irányban a magasba. Gépe vízszintes irányban is kormányozható volt. Sikerei Európa-szerte új lendületet adtak a korábban megoldhatatlan problémának tekintett helikopterkutatásnak. Kísérleteinek úttörő szerepét és jelentőségét a nemzetközi szakirodalom is elismerte. A merevszárnyú gépekhez képest a helikopterek sokkal összetettebbek, drágábbak, körülményesebb a fenntartásuk és kisebb a teherbírásuk. Jelentős előnyük viszont, hogy a helikoptert a levegőben tartó felhajtóerő megteremtéséhez a helikopternek nem kell viszonylag nagy sebességgel mozognia, mint a repülőgépeknek: a helikopter képes egy helyben függeszkedni, hátrafelé haladni, és mindenek felett függőlegesen egészen kis helyen is le- és felszállni. Pusztán a töltőállomások helye korlátozza mozgásterét."
"http://hu.dbpedia.org/resource/Helikopter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helikopter?oldid=23852115&ns=0"
"http://hu.dbpedia.org/resource/Helikopter","http://dbpedia.org/ontology/wikiPageLength",19452
"http://hu.dbpedia.org/resource/Helikopter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helikopter"
"http://hu.dbpedia.org/resource/Jak–24","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Helikopter"
"http://hu.dbpedia.org/resource/Mi–26","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Helikopter"
"http://hu.dbpedia.org/resource/Szállító_helikopter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Helikopter"
"http://hu.wikipedia.org/wiki/Helikopter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helikopter"
