"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://www.w3.org/2000/01/rdf-schema#label","Alszeghy Irma"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Színház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkas–Ratkó-díjasok"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://dbpedia.org/ontology/wikiPageID",1101695
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://dbpedia.org/ontology/wikiPageRevisionID",21221655
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz01/116.html"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924112701/http:/www.szineszkonyvtar.hu/contents/a-e/alszeghyelet.htm"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://xmlns.com/foaf/0.1/name","Alszeghy Irma"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzeti_Színház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színészeti_Tanoda_1884-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://hu.dbpedia.org/property/aktívÉvek",1884
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://hu.dbpedia.org/property/kép","Alszeghy Irma.jpg"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://hu.dbpedia.org/property/képaláírás","Alszeghy Irma"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://hu.dbpedia.org/property/név","Alszeghy Irma"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Farkas–Ratkó-díj"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://dbpedia.org/ontology/abstract","Alszeghy Irma (később Cs. Alszeghy Irma, Császárné Alszeghy Irma; Pest, 1864. február 26. – Budapest, 1945. március 8.) magyar színésznő. Császár Imre színész felesége."
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alszeghy_Irma?oldid=21221655&ns=0"
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://dbpedia.org/ontology/wikiPageLength",3344
"http://hu.dbpedia.org/resource/Alszeghy_Irma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alszeghy_Irma"
