"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil","http://dbpedia.org/ontology/wikiPageID",1019114
"http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil","http://dbpedia.org/ontology/wikiPageRevisionID",20848626
"http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cirque_du_Soleil?oldid=20848626&ns=10"
"http://hu.dbpedia.org/resource/Amaluna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Cirque_du_Soleil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Cirque_du_Soleil:_Egy_világ_választ_el","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Criss_Angel_Believe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Koozå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Kurios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Luzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Michael_Jackson_ONE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Mystère_(Cirque_du_Soleil)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Quidam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Solstrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/The_Beatles_LOVE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Totem_(Cirque_du_Soleil)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Varekai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Zaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Zarkana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
