"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Family_Guy_epizódjainak_listája_(1–15._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Peter_és_Jézus_(Family_Guy)"
"http://hu.dbpedia.org/resource/Peter_és_Jézus_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_és_Jézus_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Peter_és_Jézus_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Peter_és_Jézus_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Peter_és_Jézus_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Peter_és_Jézus_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Peter_és_Jézus_(Family_Guy)","http://www.w3.org/2000/01/rdf-schema#label","Peter és Jézus (Family Guy)"
"http://hu.dbpedia.org/resource/Peter_és_Jézus_(Family_Guy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3y9f"
"http://hu.dbpedia.org/resource/Peter_és_Jézus_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Peter_és_Jézus_(Family_Guy)","http://dbpedia.org/ontology/wikiPageID",990325
"http://hu.dbpedia.org/resource/Peter_és_Jézus_(Family_Guy)","http://dbpedia.org/ontology/wikiPageRevisionID",17169437
"http://hu.dbpedia.org/resource/Peter_és_Jézus_(Family_Guy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Peter_és_Jézus_(Family_Guy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Peter_és_Jézus_(Family_Guy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
