"subject","predicate","object"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://www.w3.org/2000/01/rdf-schema#label","Umimacsi diary (film)"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreeda_Hirokazu-filmek"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://dbpedia.org/ontology/wikiPageID",1423536
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",21562011
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreeda_Hirokazu_filmjei"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/cím","Umimacsi diary"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/eredetiCím","海街diary"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Koreeda Hirokazu"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kaho_(színművész)"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hirosze_Szuzu"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ajasze_Haruka"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nagaszava_Maszami"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/időtartam",126
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/kép","Cannes 2015 10.jpg"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/képaláírás","A film négy főszereplője Cannes-ban"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/logó","海街diary logo.png"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Koreeda_Hirokazu"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Kanno_Jóko"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://dbpedia.org/ontology/abstract","Az Umimacsi diary (eredeti címén, félig japán, félig latin betűs írással: 海街diary) egy 2015-ben bemutatott japán film rendezésében. Magyar címe nincs, az eredeti cím jelentése tengerparti városi napló. A mű három lánytestvér életét mutatja be, akikhez odaköltözik 14–15 éves, szintén lány féltestvérük. A film egyik legnagyobb sikere, hogy a 2015-ös cannes-i fesztiválon a nagyjátékfilmek versenyében bekerült a hivatalos válogatásba, vagyis az Arany Pálma jelöltje volt."
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://purl.org/dc/elements/1.1/language","japán"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://dbpedia.org/ontology/title","Umimacsi diary"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Koreeda_Hirokazu"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kanno_Jóko"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Koreeda_Hirokazu"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Umimacsi_diary_(film)?oldid=21562011&ns=0"
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://dbpedia.org/ontology/wikiPageLength",7689
"http://hu.dbpedia.org/resource/Umimacsi_diary_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Umimacsi_diary_(film)"
"http://hu.dbpedia.org/resource/Umimacsi_diary","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Umimacsi_diary_(film)"
"http://hu.wikipedia.org/wiki/Umimacsi_diary_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Umimacsi_diary_(film)"
