"subject","predicate","object"
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","26Y busz (Debrecen)"
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",617763
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",23843104
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu/index.php%3Fid=autobuszmenetrend%2326Y"
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/előző",26
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/honlap","http://www.dkv.hu/index.php%3Fid=autobuszmenetrend%2326Y"
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtelep","http://hu.dbpedia.org/resource/Határ_úti_autóbuszgarázs"
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","Alfa Cívis 12"
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/következő",30
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/menetidő(12)_",27
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/menetidő(21)_",24
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév",26
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Vincellér utca"
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Auguszta"
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",5
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",5
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(kedd)_",5
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",5
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(szerda)_",5
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",5
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",5
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(csütörtök)_",5
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(hétfő)_",5
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(kedd)_",5
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(péntek)_",5
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(szerda)_",5
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni 26Y busz a Vincellér és az Auguszta között közlekedett ugyanúgy, mint a 26-os busz, annyi különbséggel, hogy a 26Y kitérőt tesz a TEVA Gyógyszergyárhoz, emiatt a menetidő 2 perccel nő. A járatot megszüntették."
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/26Y_busz_(Debrecen)?oldid=23843104&ns=0"
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",7262
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/26Y_busz_(Debrecen)"
"http://hu.wikipedia.org/wiki/26Y_busz_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)"
