"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árapály","http://www.w3.org/2000/01/rdf-schema#label","Árapály"
"http://hu.dbpedia.org/resource/Árapály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kc0"
"http://hu.dbpedia.org/resource/Árapály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árapály"
"http://hu.dbpedia.org/resource/Árapály","http://dbpedia.org/ontology/wikiPageID",72415
"http://hu.dbpedia.org/resource/Árapály","http://dbpedia.org/ontology/wikiPageRevisionID",23735773
"http://hu.dbpedia.org/resource/Árapály","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/nagykep/2015/03/21/sea_change/"
"http://hu.dbpedia.org/resource/Árapály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Árapály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Árapály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Árapály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Árapály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árapály","http://hu.dbpedia.org/property/kép","Bay of Fundy Low Tide.jpg"
"http://hu.dbpedia.org/resource/Árapály","http://hu.dbpedia.org/property/kép","Bay of Fundy High Tide.jpg"
"http://hu.dbpedia.org/resource/Árapály","http://hu.dbpedia.org/property/szélesség",200
"http://hu.dbpedia.org/resource/Árapály","http://hu.dbpedia.org/property/lábléc","Dagály és apály"
"http://hu.dbpedia.org/resource/Árapály","http://dbpedia.org/ontology/abstract","Az árapály jelensége a közeli égitestek egymásra gyakorolt tömegvonzása által egymáson létrehozott alakváltozások. Földi értelemben az árapály vagy régies nevén tengerjárás a tenger szintjének periodikus emelkedése (áradat vagy dagály) és süllyedése (apály), melyet a Hold és a Nap vonzásának befolyása okoz. A dagály és az apály között átlagosan 6 óra 12 perc telik el. Egy évben 705 dagály van. A tengerparti síkság apály idején szárazra, dagálykor pedig víz alá kerülő része az árapálysíkság. Az árapály energiáját árapályerőművek hasznosíthatják."
"http://hu.dbpedia.org/resource/Árapály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árapály?oldid=23735773&ns=0"
"http://hu.dbpedia.org/resource/Árapály","http://dbpedia.org/ontology/wikiPageLength",8240
"http://hu.dbpedia.org/resource/Árapály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árapály"
"http://hu.dbpedia.org/resource/Apály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árapály"
"http://hu.dbpedia.org/resource/Dagály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árapály"
"http://hu.dbpedia.org/resource/Ár-apály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árapály"
"http://hu.dbpedia.org/resource/Árapályjelenség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árapály"
"http://hu.wikipedia.org/wiki/Árapály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árapály"
