"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kootenay_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kootenay_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kootenay_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Kootenay_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Kootenay_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kootenay_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kootenay_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Kootenay Nemzeti Park"
"http://hu.dbpedia.org/resource/Kootenay_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029qjm"
"http://hu.dbpedia.org/resource/Kootenay_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Kootenay_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kootenay_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kootenay_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Columbia"
"http://hu.dbpedia.org/resource/Kootenay_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",97097
"http://hu.dbpedia.org/resource/Kootenay_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22478896
"http://hu.dbpedia.org/resource/Kootenay_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terragalleria.com/north-america/canada/kootenay"
"http://hu.dbpedia.org/resource/Kootenay_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022202212/http:/www.pc.gc.ca/pn-np/bc/kootenay/index_E.asp"
