"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_koszovói_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Ahtisaari-javaslat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Az_ENSZ-főtitkár_koszovói_különmegbízottja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Belaćevac-szénbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Bácskeresztúri_Szent_Miklós-egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Camp_Bondsteel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/EULEX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/KFOR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Kategória:Koszovó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koszovó","http://www.w3.org/2000/01/rdf-schema#label","Koszovó"
"http://hu.dbpedia.org/resource/Kategória:Koszovó","http://dbpedia.org/ontology/wikiPageID",102259
"http://hu.dbpedia.org/resource/Kategória:Koszovó","http://dbpedia.org/ontology/wikiPageRevisionID",22768961
"http://hu.dbpedia.org/resource/Kategória:Koszovó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Koszovó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Koszovó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Koszovó","http://www.w3.org/2004/02/skos/core#prefLabel","Koszovó"
"http://hu.dbpedia.org/resource/Kategória:Koszovó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koszovó?oldid=22768961&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Kategória:Koszovóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Kosovska_Mitrovica_Kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Koszovó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Koszovó_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Koszovó_függetlenségét_elismerő_országok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Koszovó_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Koszovó_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Koszovó_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Koszovói_szerbek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Pristina_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
