"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://www.w3.org/2000/01/rdf-schema#label","Az olajherceg"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_filmjei"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://dbpedia.org/ontology/wikiPageID",1322940
"http://hu.dbpedia.org/resource/Az_olajherceg","http://dbpedia.org/ontology/wikiPageRevisionID",23491052
"http://hu.dbpedia.org/resource/Az_olajherceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lF2vZ2QJ40Y"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundtrackcollector.com/catalog/soundtrackdetail.php%3Fmovieid=20470"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://hu.dbpedia.org/property/bemutató",1965
"http://hu.dbpedia.org/resource/Az_olajherceg","http://hu.dbpedia.org/property/cím","Az olajherceg"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://hu.dbpedia.org/property/eredetiCím","Der Ölprinz"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://hu.dbpedia.org/property/forgatókönyvíró","Harald Philipp"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Fred_Denger"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stewart_Granger"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pierre_Brice"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harald_Leipnitz"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rialto_Film_Preben-Philipsen"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://hu.dbpedia.org/property/időtartam",89
"http://hu.dbpedia.org/resource/Az_olajherceg","http://hu.dbpedia.org/property/imdb",59958
"http://hu.dbpedia.org/resource/Az_olajherceg","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Irms_Pauli"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Heinz_Hölscher"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Horst_Wendlandt"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Harald_Philipp"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Martin_Böttcher"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://dbpedia.org/ontology/abstract","Az olajherceg 1965-ben bemutatott, 89 perces NSZK-jugoszláv kalandfilm, Karl May Az olajkirály című művének felhasználásával."
"http://hu.dbpedia.org/resource/Az_olajherceg","http://purl.org/dc/elements/1.1/language","német"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://dbpedia.org/ontology/imdbId","0059958"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://dbpedia.org/ontology/title","Az olajherceg"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Harald_Philipp"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Rialto_Film_Preben-Philipsen"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Martin_Böttcher"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Horst_Wendlandt"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Harald_Philipp"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Fred_Denger"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_olajherceg?oldid=23491052&ns=0"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://dbpedia.org/ontology/wikiPageLength",2837
"http://hu.dbpedia.org/resource/Az_olajherceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_olajherceg"
"http://hu.wikipedia.org/wiki/Az_olajherceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_olajherceg"
