"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_U16-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1987-es_U16-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1989-es_U16-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1991-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1993-as_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1995-ös_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1999-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2001-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2003-as_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2005-ös_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2007-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2009-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2011-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2013-as_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2015-ös_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2019-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",351411
"http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21539628
"http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:U17-es_labdarúgó-világbajnokság?oldid=21539628&ns=10"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-világbajnokság"
