"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_János_(református_püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oláhdellő"
"http://hu.dbpedia.org/resource/Oláhdellő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oláhdellő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oláhdellő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oláhdellő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oláhdellő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oláhdellő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oláhdellő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oláhdellő","http://www.w3.org/2000/01/rdf-schema#label","Oláhdellő"
"http://hu.dbpedia.org/resource/Oláhdellő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda-Aranyos_vármegye_települései"
"http://hu.dbpedia.org/resource/Oláhdellő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Oláhdellő","http://dbpedia.org/ontology/wikiPageID",532173
"http://hu.dbpedia.org/resource/Oláhdellő","http://dbpedia.org/ontology/wikiPageRevisionID",23574137
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/magyarNév","Oláhdellő"
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/irányítószám",547441
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/magyarLakosság",82
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/románNév","Dileu Vechi"
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marosugra"
"http://hu.dbpedia.org/resource/Oláhdellő","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Oláhdellő","http://dbpedia.org/ontology/abstract","Oláhdellő (románul: Dileu Vechi) falu Romániában, Maros megyében."
"http://hu.dbpedia.org/resource/Oláhdellő","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Oláhdellő","http://dbpedia.org/ontology/postalCode","547441"
"http://hu.dbpedia.org/resource/Oláhdellő","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Oláhdellő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oláhdellő?oldid=23574137&ns=0"
"http://hu.dbpedia.org/resource/Oláhdellő","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/Oláhdellő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oláhdellő"
"http://hu.wikipedia.org/wiki/Oláhdellő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oláhdellő"
