"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bittó_István","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Somssich_Pál"
"http://hu.dbpedia.org/resource/Bittó_István","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Somssich_Pál"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://www.w3.org/2000/01/rdf-schema#label","Somssich Pál"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3ggfc"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somssich_család"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1869–1872)"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1861)"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://dbpedia.org/ontology/wikiPageID",1044279
"http://hu.dbpedia.org/resource/Somssich_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22399911
"http://hu.dbpedia.org/resource/Somssich_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/A_magyar_képviselőház_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szent-Iványi_Károly"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bittó_István"
"http://hu.dbpedia.org/resource/Somssich_Pál","http://hu.dbpedia.org/property/mikor",1869
"http://hu.dbpedia.org/resource/Somssich_Pál","http://dbpedia.org/ontology/abstract","Saárdi Somssich Pál (Somogysárd, 1811. január 13. – Budapest, 1888. március 7.) politikus, a képviselőház alelnöke, majd elnöke."
