"subject","predicate","object"
"http://hu.dbpedia.org/resource/Excavata","http://www.w3.org/2000/01/rdf-schema#label","Excavata"
"http://hu.dbpedia.org/resource/Excavata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eukarióták"
"http://hu.dbpedia.org/resource/Excavata","http://dbpedia.org/ontology/wikiPageID",1762910
"http://hu.dbpedia.org/resource/Excavata","http://dbpedia.org/ontology/wikiPageRevisionID",23788822
"http://hu.dbpedia.org/resource/Excavata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Excavata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Excavata","http://dbpedia.org/ontology/abstract","Az Excavata az egysejtű szervezetek egyik fő szupercsoportja, amely az Eukaryota tartományba tartozik. Simpson és Patterson javasolta először 1999-ben, Thomas Cavalier-Smith pedig 2002-ben vezette be hivatalos taxonként. Különféle szabadon élő és szimbionta formákat tartalmaz, és tartalmaz néhány fontos parazitát is, beleértve a Giardia-t és a Trichomonast is. Az Excavatát korábban úgy tekintették, hogy a ma már elavult Protista országba tartozik. Ostoruk szerkezete alapján osztályozzák őket és ők tekinthetők a legalapvetőbb Flagellata nemzetségnek. A filogenomikai elemzések három különböző, és nem minden szorosan kapcsolódó csoportba osztják az Excavata tagjait: Discobida, Metamonada és Malawimonada. Az Euglenozoa kivételével egyik se fotoszintetizál."
"http://hu.dbpedia.org/resource/Excavata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Excavata?oldid=23788822&ns=0"
"http://hu.dbpedia.org/resource/Excavata","http://dbpedia.org/ontology/wikiPageLength",843
"http://hu.dbpedia.org/resource/Excavata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Excavata"
"http://hu.dbpedia.org/resource/Mixotricha_paradoxa","http://hu.dbpedia.org/property/unrankedRegnum","http://hu.dbpedia.org/resource/Excavata"
"http://hu.dbpedia.org/resource/Ostoros_moszatok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Excavata"
"http://hu.wikipedia.org/wiki/Excavata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Excavata"
