"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korinthus","http://www.w3.org/2000/01/rdf-schema#label","Korinthus"
"http://hu.dbpedia.org/resource/Korinthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_0y"
"http://hu.dbpedia.org/resource/Korinthus","http://dbpedia.org/ontology/wikiPageID",482803
"http://hu.dbpedia.org/resource/Korinthus","http://dbpedia.org/ontology/wikiPageRevisionID",5292881
"http://hu.dbpedia.org/resource/Korinthus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korinthosz"
"http://hu.dbpedia.org/resource/Korinthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Korinthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korinthus?oldid=5292881&ns=0"
"http://hu.dbpedia.org/resource/Korinthus","http://dbpedia.org/ontology/wikiPageLength",39
"http://hu.dbpedia.org/resource/Korinthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korinthus"
"http://hu.wikipedia.org/wiki/Korinthus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korinthus"
