"subject","predicate","object"
"http://hu.dbpedia.org/resource/7,92×57_mm_Mauser","http://www.w3.org/2000/01/rdf-schema#label","7,92×57 mm Mauser"
"http://hu.dbpedia.org/resource/7,92×57_mm_Mauser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tthw"
"http://hu.dbpedia.org/resource/7,92×57_mm_Mauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Töltények"
"http://hu.dbpedia.org/resource/7,92×57_mm_Mauser","http://dbpedia.org/ontology/wikiPageID",870668
"http://hu.dbpedia.org/resource/7,92×57_mm_Mauser","http://dbpedia.org/ontology/wikiPageRevisionID",14975611
"http://hu.dbpedia.org/resource/7,92×57_mm_Mauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/7,92×57_mm_Mauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/7,92×57_mm_Mauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőszer_infobox"
"http://hu.dbpedia.org/resource/7,92×57_mm_Mauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/7,92×57_mm_Mauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/7,92×57_mm_Mauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/7,92×57_mm_Mauser","http://hu.dbpedia.org/property/felirat","Balról jobbra 9,3×62 mm, .30-06 Springfield, 7,92×57mm Mauser, 6,5×55 mm és .308 Winchester lőszerek"
"http://hu.dbpedia.org/resource/7,92×57_mm_Mauser","http://hu.dbpedia.org/property/hossz",3
"http://hu.dbpedia.org/resource/7,92×57_mm_Mauser","http://hu.dbpedia.org/property/huzagolás","240.0"
"http://hu.dbpedia.org/resource/7,92×57_mm_Mauser","http://hu.dbpedia.org/property/hüvelyH",2
