"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelbeszéd_(kommunikációs_eszköz)","http://www.w3.org/2000/01/rdf-schema#label","Jelbeszéd (kommunikációs eszköz)"
"http://hu.dbpedia.org/resource/Jelbeszéd_(kommunikációs_eszköz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédzavarok"
"http://hu.dbpedia.org/resource/Jelbeszéd_(kommunikációs_eszköz)","http://dbpedia.org/ontology/wikiPageID",933727
"http://hu.dbpedia.org/resource/Jelbeszéd_(kommunikációs_eszköz)","http://dbpedia.org/ontology/wikiPageRevisionID",22752682
"http://hu.dbpedia.org/resource/Jelbeszéd_(kommunikációs_eszköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jelbeszéd_(kommunikációs_eszköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jelbeszéd_(kommunikációs_eszköz)","http://dbpedia.org/ontology/abstract","A jelbeszéd szavak nélküli tudatos kommunikációs eszköz, ami a beszéd helyettesítésére, vagy kiegészítésére szolgál. A jelnyelvet is szokták jelbeszédnek nevezni, ez azonban téves. Egy ismeretterjesztő kártyajátékban szerepel az 1620-as évszám, mint a jelbeszéd feltalálásának ideje, ezt lehet, hogy szintén a jelnyelvre értik. Alapvetően látható, de tartozhatnak hozzá hangjelek is, amiket hangzó gesztusoknak is neveznek. Lehet szemléletes, de lehet titkos is, mint például az alvilági. Németországban elterjedt hiedelem, hogy a Stasi is használt titkos jelbeszédet. Használhat különféle tárgyakat, virágokat is, mint a legyező-, a zsebkendő- és a virágnyelv. Szemléletes típusai lehetnek az alternatív és augmentatív kommunikáció eszközei. Egyesek világnyelvet alapoznának rájuk. A jelbeszéd lehet természetes vagy mesterséges. A természetes jelbeszédek kultúránként, sőt egyénenként is eltérhetnek, például Kínában másként mutatják a számokat, mint Európában. Néhány tucat, vagy legfeljebb egy-kétszáz jelet tartalmaznak, és az egész testet igénybe veszik. A különféle rendekben a szerzeteseknek szükségük volt egy jelrendszerre, mert bizonyos helyeken és időpontokban el voltak tiltva a beszédtől. A középkori szövegek az egyes kódokra 52 és 472 között változó számú jelet sorolnak fel, ahol az átlag 178 és a középérték 145. A természetes jelbeszéd egyes változatai továbbfejlődtek, és önálló jelnyelvvé váltak. A mesterséges rendszereket rendszerint egy-egy jelnyelv ikonikus jeleit tartalmazzák, ezért nincs bennük hangzó komponens, jelkincsük gazdagabb, absztraktabb, és csak a felsőtestet veszik igénybe. A jeleket leegyszerűsítették, az adott jelnyelv megismerésében csak nagyon keveset segítenek. Ilyen rendszer például a Makaton, az Amer-Ind, vagy a Nézd a kezem!. Ezekkel a rendszerekkel használójuk jellemzően az anyanyelvének megfelelő sorrendben mutogat. Egyes nyelvészek azonban kimutatták, hogy sokszor azok is az alany-állítmány-többi sorrendet használják, akiknek anyanyelve más alapszórendű."
"http://hu.dbpedia.org/resource/Jelbeszéd_(kommunikációs_eszköz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jelbeszéd_(kommunikációs_eszköz)?oldid=22752682&ns=0"
"http://hu.dbpedia.org/resource/Jelbeszéd_(kommunikációs_eszköz)","http://dbpedia.org/ontology/wikiPageLength",12295
"http://hu.dbpedia.org/resource/Jelbeszéd_(kommunikációs_eszköz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jelbeszéd_(kommunikációs_eszköz)"
"http://hu.wikipedia.org/wiki/Jelbeszéd_(kommunikációs_eszköz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jelbeszéd_(kommunikációs_eszköz)"
