"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Cella, Aragon"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4txc"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teruel_tartomány_települései"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://dbpedia.org/ontology/wikiPageID",1232578
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://dbpedia.org/ontology/wikiPageRevisionID",16857976
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://xmlns.com/foaf/0.1/name","Cella, Aragon"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Teruel_tartományban"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://hu.dbpedia.org/property/név","Cella, Aragon"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Teruel_(tartomány)"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://dbpedia.org/ontology/abstract","Cella, Aragon település Spanyolországban, Teruel tartományban. Cella, Aragon Albarracín, Gea de Albarracín, Santa Eulalia del Campo, Villarquemado, Celadas és Teruel községekkel határos. Lakosainak száma 2571 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Teruel_(tartomány)"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cella,_Aragon?oldid=16857976&ns=0"
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://dbpedia.org/ontology/wikiPageLength",1878
"http://hu.dbpedia.org/resource/Cella,_Aragon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cella,_Aragon"
"http://hu.wikipedia.org/wiki/Cella,_Aragon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cella,_Aragon"
