"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zen_Bu_Kan_Kempo","http://www.w3.org/2000/01/rdf-schema#label","Zen Bu Kan Kempo"
"http://hu.dbpedia.org/resource/Zen_Bu_Kan_Kempo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_harcművészetek"
"http://hu.dbpedia.org/resource/Zen_Bu_Kan_Kempo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harcművészetek"
"http://hu.dbpedia.org/resource/Zen_Bu_Kan_Kempo","http://dbpedia.org/ontology/wikiPageID",77917
"http://hu.dbpedia.org/resource/Zen_Bu_Kan_Kempo","http://dbpedia.org/ontology/wikiPageRevisionID",23120918
"http://hu.dbpedia.org/resource/Zen_Bu_Kan_Kempo","http://dbpedia.org/ontology/wikiPageExternalLink","http://civilnaplo.hu/s_!news/i_7/i_12277"
"http://hu.dbpedia.org/resource/Zen_Bu_Kan_Kempo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zenbukankempo.com"
"http://hu.dbpedia.org/resource/Zen_Bu_Kan_Kempo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/en/tartalom/tamop425/0025_Gallovits-Honfi-Szeles-Kovacs-Sport_A-tol_Z-ig/ch46.html"
"http://hu.dbpedia.org/resource/Zen_Bu_Kan_Kempo","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirek360.hu/171204_borsodkempo"
"http://hu.dbpedia.org/resource/Zen_Bu_Kan_Kempo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180102073805/http:/hirek360.hu/171204_borsodkempo"
"http://hu.dbpedia.org/resource/Zen_Bu_Kan_Kempo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Zen_Bu_Kan_Kempo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zen_Bu_Kan_Kempo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportág_infobox"
"http://hu.dbpedia.org/resource/Zen_Bu_Kan_Kempo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zen_Bu_Kan_Kempo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
