"subject","predicate","object"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Criminal: Egyesült Királyság"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://dbpedia.org/ontology/wikiPageID",1657185
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",21842516
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Netflix_cím"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/alkotó","George Kay"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/alkotó","Jim Field Smith"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/cím","Criminal: Egyesült Királyság"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/cím","i"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/elsőSugárzás",2019-09-20
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/epizódokSzáma",3
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/eredetiCím","Jay"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/eredetiCím","Criminal: United Kingdom"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/eredetiCím","Edgar"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/eredetiCím","Stacey"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/eredetiOrszág","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/eredetiSugárzás",2019-09-20
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/fehérBetű","i"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/főszereplő","Lee Ingleby"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/főszereplő","Hayley Atwell"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/főszereplő","Clare-Hope Ashitey"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/főszereplő","Youssef Kerkour"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/főszereplő","David Tennant"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/főszereplő","Katherine Kelly"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/gyártó","Idiotlamp Productions"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/honlap","www.netflix.com/title/80216172"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/imdbId",9348692
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/játékidő",43
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/kapcsolódóMűsor","Criminal: Franciaország"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/kapcsolódóMűsor","Criminal: Németország"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/kapcsolódóMűsor","Criminal: Spanyolország"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/leírás","A csapat próbálja kiszedni a szűkszavú kamionsofőrből, hogy hol rejtette el a migránsokkal teli pótkocsit, ám az új kihallgató rossz döntése veszélybe sodorja az akciót."
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/leírás","Ahogy fogy az idő, a kihallgatók egyre keményebben vallatják a pókerarcú orvost, akit nevelt lánya zaklatásával és meggyilkolásával vádolnak."
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/leírás","Miközben egy kétes kolléga figyeli a munkát, a csapat kezdi meghazudtolni a harcias gyanúsított vallomását, akit sógora megmérgezésével vádolnak."
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/magyarSugárzás",2019-09-20
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/nyelv","Magyar"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/nyelv","Angol"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/rendező","Jim Field Smith"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/rendező","i"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/sugárzás","i"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/szélesség","75.0"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/szín","#FF5F5A"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/író","i"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://hu.dbpedia.org/property/író","George Kay"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://dbpedia.org/ontology/abstract","A Criminal: Egyesült Királyság egy 2019-ben bemutatott brit rendőrségi antológiai sorozat, amelyet George Kay és Jim Field Smith készített. A sorozat főszereplői David Tennant, Hayley Atwell, és . Ez egy 12 epizódból álló sorozat részét képezi, három epizódot négy különböző országban készítenek, és a helyi nyelveken forgatják: Franciaországban, Spanyolországban, Németországban és az Egyesült Királyságban. A sorozat 2019. szeptember 20-án jelent meg a Netflixen."
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://purl.org/dc/elements/1.1/language","Magyar(felirat)"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://purl.org/dc/elements/1.1/language","Angol"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://dbpedia.org/ontology/title","Criminal: Egyesült Királyság"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Lee_Ingleby"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Katherine_Kelly"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/David_Tennant"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Clare-Hope_Ashitey"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Youssef_Kerkour"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Hayley_Atwell"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Criminal:_Egyesült_Királyság?oldid=21842516&ns=0"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://dbpedia.org/ontology/wikiPageLength",4734
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Criminal:_Egyesült_Királyság"
"http://hu.wikipedia.org/wiki/Criminal:_Egyesült_Királyság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság"
